#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850716400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24329900003
2.850745200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24329900010
2.850767400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24329900013
2.850795000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24329900014
2.850825000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24329900015
2.850873600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24329900016
2.850954000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24329900017
2.851056600000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24329900018
2.851165800000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851287000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24330000002
2.851381800000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24330000003
2.851431000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24330000004
2.851477200000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24330000005
2.851540800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851613400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851697400000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851717200000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24330000009
2.851735200000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851797600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851818000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330000017
2.851836000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330000018
2.851853400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330000019
2.851870200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330000020
2.851888200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330000021
2.851909200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330000022
2.851935000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330000023
2.851964400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330000024
2.851999800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24330000026
