#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285759000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,23380300001
3.285765000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,23380300002
3.285771000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,23380300003
3.285780000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,23380300004
3.285786000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,23380300005
3.285795000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,23380300006
3.285801000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,23380300007
3.285810000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,23380300008
3.285816000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,23380300009
3.285825000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,23380300010
3.285831000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,23380300011
3.285840000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,23380300012
3.285846000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,23380300013
3.285855000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,23380300014
3.285861000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,23380300015
3.285870000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,23380300016
3.285876000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,23380300017
3.285885000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,23380300018
3.285891000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,23380300019
3.285900000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,23380300020
3.285906000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,23380300021
3.285915000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,23380300022
3.285921000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,23380300023
3.285930000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,23380300024
3.285936000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,23380300025
3.285945000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,23380300026
3.285951000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,23380300027
3.285960000000e+08,2.100000e+01,1.400000e+01,9.360000e+02,23380300028
3.285966000000e+08,2.100000e+01,1.400000e+01,9.360000e+02,23380300029
3.285975000000e+08,2.100000e+01,1.400000e+01,9.360000e+02,23380300030
3.285984000000e+08,2.100000e+01,1.400000e+01,9.360000e+02,23380300031
3.285990000000e+08,2.100000e+01,1.500000e+01,9.360000e+02,23380300032
3.285999000000e+08,2.100000e+01,1.700000e+01,9.360000e+02,23380300033
3.286005000000e+08,2.200000e+01,1.900000e+01,9.360000e+02,23380300034
3.286014000000e+08,2.200000e+01,2.200000e+01,9.360000e+02,23380300035
3.286020000000e+08,2.200000e+01,2.300000e+01,9.360000e+02,23380300036
3.286029000000e+08,2.200000e+01,2.500000e+01,9.360000e+02,23380300037
3.286038000000e+08,2.200000e+01,2.600000e+01,9.360000e+02,23380300038
3.286044000000e+08,2.200000e+01,2.600000e+01,9.360000e+02,23380300039
3.286053000000e+08,2.200000e+01,2.500000e+01,9.370000e+02,23380300040
3.286059000000e+08,2.200000e+01,2.500000e+01,9.370000e+02,23380300041
3.286068000000e+08,2.400000e+01,2.400000e+01,9.370000e+02,23380300042
3.286074000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,23380300043
3.286083000000e+08,2.300000e+01,2.500000e+01,9.370000e+02,23380300044
3.286089000000e+08,2.300000e+01,2.500000e+01,9.370000e+02,23380300045
3.286098000000e+08,2.300000e+01,2.500000e+01,9.370000e+02,23380300046
3.286104000000e+08,2.300000e+01,2.500000e+01,9.370000e+02,23380300047
3.286113000000e+08,2.300000e+01,2.500000e+01,9.370000e+02,23380300048
3.286119000000e+08,2.300000e+01,2.600000e+01,9.370000e+02,23380300049
3.286128000000e+08,2.200000e+01,2.600000e+01,9.360000e+02,23380300050
3.286134000000e+08,2.200000e+01,2.600000e+01,9.360000e+02,23380300051
3.286143000000e+08,2.200000e+01,2.700000e+01,9.360000e+02,23380300052
3.286149000000e+08,2.200000e+01,2.700000e+01,9.360000e+02,23380300053
3.286158000000e+08,2.200000e+01,2.900000e+01,9.360000e+02,23380300054
3.286164000000e+08,2.200000e+01,2.900000e+01,9.360000e+02,23380300055
3.286173000000e+08,2.200000e+01,3.000000e+01,9.360000e+02,23380300056
3.286179000000e+08,2.200000e+01,3.000000e+01,9.360000e+02,23380300057
3.286188000000e+08,2.200000e+01,3.000000e+01,9.360000e+02,23380300058
3.286194000000e+08,2.200000e+01,3.100000e+01,9.360000e+02,23380300059
3.286203000000e+08,2.200000e+01,3.100000e+01,9.360000e+02,23380300060
3.286209000000e+08,2.200000e+01,3.100000e+01,9.360000e+02,23380300061
3.286218000000e+08,2.200000e+01,3.200000e+01,9.360000e+02,23380300062
3.286224000000e+08,2.200000e+01,3.100000e+01,9.360000e+02,23380300063
3.286233000000e+08,2.200000e+01,3.200000e+01,9.360000e+02,23380300064
3.286239000000e+08,2.200000e+01,3.200000e+01,9.360000e+02,23380300065
3.286248000000e+08,2.200000e+01,3.200000e+01,9.350000e+02,23380300066
3.286251000000e+08,2.200000e+01,3.200000e+01,9.350000e+02,23380300067
3.286263000000e+08,2.200000e+01,3.200000e+01,9.350000e+02,23380300068
3.286269000000e+08,2.200000e+01,3.200000e+01,9.350000e+02,23380300069
3.286278000000e+08,2.200000e+01,3.100000e+01,9.350000e+02,23380300070
3.286284000000e+08,2.200000e+01,3.000000e+01,9.350000e+02,23380300071
3.286293000000e+08,2.200000e+01,3.000000e+01,9.350000e+02,23380300072
3.286299000000e+08,2.200000e+01,3.000000e+01,9.350000e+02,23380300073
3.286308000000e+08,2.200000e+01,3.000000e+01,9.350000e+02,23380300074
3.286314000000e+08,2.200000e+01,3.000000e+01,9.350000e+02,23380300075
3.286323000000e+08,2.200000e+01,3.000000e+01,9.350000e+02,23380300076
3.286329000000e+08,2.300000e+01,2.900000e+01,9.350000e+02,23380300077
3.286338000000e+08,2.300000e+01,3.000000e+01,9.350000e+02,23380300078
3.286344000000e+08,2.300000e+01,2.900000e+01,9.350000e+02,23380300079
3.286353000000e+08,2.300000e+01,2.900000e+01,9.350000e+02,23380300080
3.286359000000e+08,2.300000e+01,2.800000e+01,9.350000e+02,23380300081
3.286365000000e+08,2.300000e+01,2.800000e+01,9.350000e+02,23380300082
3.286374000000e+08,2.300000e+01,2.800000e+01,9.350000e+02,23380300083
3.286380000000e+08,2.300000e+01,2.800000e+01,9.350000e+02,23380300084
3.286389000000e+08,2.300000e+01,2.800000e+01,9.350000e+02,23380300085
3.286395000000e+08,2.300000e+01,2.700000e+01,9.360000e+02,23380300086
3.286404000000e+08,2.300000e+01,2.500000e+01,9.360000e+02,23380300087
3.286410000000e+08,2.300000e+01,2.400000e+01,9.360000e+02,23380300088
3.286419000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,23380300089
3.286425000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,23380300090
3.286434000000e+08,2.300000e+01,2.200000e+01,9.360000e+02,23380300091
3.286440000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,23380300092
3.286446000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,23380300093
3.286455000000e+08,2.300000e+01,2.200000e+01,9.360000e+02,23380300094
3.286461000000e+08,2.300000e+01,2.200000e+01,9.360000e+02,23380300095
3.286470000000e+08,2.300000e+01,2.200000e+01,9.360000e+02,23380300096
3.286476000000e+08,2.300000e+01,2.200000e+01,9.360000e+02,23380300097
3.286485000000e+08,2.300000e+01,2.200000e+01,9.360000e+02,23380300098
3.286491000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,23380300099
3.286500000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,23380300100
3.286506000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,23380300101
3.286515000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,23380300102
3.286521000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,23380300103
3.286527000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,23380300104
3.286536000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,23380300105
3.286542000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,23380300106
3.286551000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,23380300107
3.286557000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,23380300108
3.286566000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,23380300109
3.286572000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,23380300110
3.286581000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,23380300111
3.286587000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,23380300112
3.286596000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,23380300113
3.286602000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,23380300114
3.286608000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,23380300115
3.286617000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,23380300116
3.286623000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,23380400001
3.286632000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,23380400002
3.286638000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,23380400003
3.286647000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,23380400004
3.286653000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,23380400005
3.286662000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,23380400006
3.286668000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,23380400007
3.286677000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,23380400008
3.286683000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,23380400009
3.286689000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,23380400010
3.286698000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,23380400011
3.286704000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,23380400012
3.286713000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,23380400013
3.286719000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,23380400014
3.286728000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,23380400015
3.286734000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380400016
3.286743000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,23380400017
3.286749000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,23380400018
3.286758000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,23380400019
3.286764000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,23380400020
3.286773000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380400021
3.286779000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380400022
3.286785000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380400023
3.286794000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380400024
3.286800000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380400025
3.286809000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380400026
3.286815000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380400027
3.286824000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380400028
3.286830000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380400029
3.286839000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380400030
3.286845000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380400031
3.286854000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380400032
3.286860000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,23380400033
3.286869000000e+08,2.200000e+01,2.000000e+01,9.370000e+02,23380400034
3.286875000000e+08,2.200000e+01,2.100000e+01,9.370000e+02,23380400035
3.286884000000e+08,2.200000e+01,2.300000e+01,9.370000e+02,23380400036
3.286890000000e+08,2.200000e+01,2.300000e+01,9.370000e+02,23380400037
3.286899000000e+08,2.200000e+01,2.600000e+01,9.370000e+02,23380400038
3.286905000000e+08,2.300000e+01,2.700000e+01,9.370000e+02,23380400039
3.286914000000e+08,2.300000e+01,2.700000e+01,9.370000e+02,23380400040
3.286920000000e+08,2.300000e+01,2.700000e+01,9.370000e+02,23380400041
3.286929000000e+08,2.500000e+01,2.600000e+01,9.370000e+02,23380400042
3.286935000000e+08,2.500000e+01,2.600000e+01,9.370000e+02,23380400043
3.286941000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,23380400044
3.286950000000e+08,2.400000e+01,2.600000e+01,9.370000e+02,23380400045
3.286956000000e+08,2.300000e+01,2.600000e+01,9.370000e+02,23380400046
3.286965000000e+08,2.300000e+01,2.700000e+01,9.370000e+02,23380400047
3.286971000000e+08,2.300000e+01,2.700000e+01,9.370000e+02,23380400048
3.286977000000e+08,2.300000e+01,2.700000e+01,9.370000e+02,23380400049
3.286986000000e+08,2.300000e+01,2.700000e+01,9.370000e+02,23380400050
3.286992000000e+08,2.300000e+01,2.700000e+01,9.370000e+02,23380400051
3.287001000000e+08,2.300000e+01,2.700000e+01,9.370000e+02,23380400052
3.287007000000e+08,2.300000e+01,2.800000e+01,9.370000e+02,23380400053
3.287013000000e+08,2.300000e+01,2.800000e+01,9.370000e+02,23380400054
3.287022000000e+08,2.300000e+01,2.800000e+01,9.370000e+02,23380400055
3.287028000000e+08,2.300000e+01,2.800000e+01,9.370000e+02,23380400056
3.287037000000e+08,2.300000e+01,2.800000e+01,9.370000e+02,23380400057
3.287043000000e+08,2.300000e+01,2.800000e+01,9.360000e+02,23380400058
3.287049000000e+08,2.300000e+01,2.800000e+01,9.360000e+02,23380400059
3.287058000000e+08,2.300000e+01,2.900000e+01,9.360000e+02,23380400060
3.287064000000e+08,2.300000e+01,2.900000e+01,9.360000e+02,23380400061
3.287070000000e+08,2.300000e+01,2.900000e+01,9.360000e+02,23380400062
3.287079000000e+08,2.300000e+01,2.900000e+01,9.360000e+02,23380400063
3.287085000000e+08,2.300000e+01,2.800000e+01,9.360000e+02,23380400064
3.287094000000e+08,2.300000e+01,2.800000e+01,9.360000e+02,23380400065
3.287100000000e+08,2.300000e+01,2.800000e+01,9.360000e+02,23380400066
3.287106000000e+08,2.300000e+01,2.700000e+01,9.360000e+02,23380400067
3.287115000000e+08,2.300000e+01,2.700000e+01,9.360000e+02,23380400068
