#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.285795369562e+08,3.285802702716e+08,7.333153560758e+02,48482,44856,29842,3626,3626,0,15,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300001,0,0,0
2,3.285802761366e+08,3.285810092670e+08,7.331304343939e+02,48493,44775,29912,3718,3718,0,5,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300002,0,0,0
3,3.285810145351e+08,3.285817482425e+08,7.337074021101e+02,48487,44720,29929,3767,3767,0,10,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300003,0,0,0
4,3.285817540242e+08,3.285824882509e+08,7.342267090678e+02,48499,44640,30078,3859,3859,0,10,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300004,0,0,0
5,3.285824936004e+08,3.285832352321e+08,7.416317278743e+02,48509,44828,30454,3681,3681,0,11,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300005,0,0,0
6,3.285832401533e+08,3.285839772292e+08,7.370759521723e+02,48484,44911,30035,3573,3573,0,11,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300006,0,0,0
7,3.285839824078e+08,3.285847192242e+08,7.368164845705e+02,48509,44804,30194,3705,3705,0,5,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300007,0,0,0
8,3.285847240409e+08,3.285854632196e+08,7.391786833405e+02,48459,44548,30046,3911,3911,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300008,0,0,0
9,3.285854684319e+08,3.285862111899e+08,7.427580350041e+02,48497,44768,30291,3729,3729,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300009,0,0,0
10,3.285862158644e+08,3.285869551907e+08,7.393262741566e+02,48510,44923,30182,3587,3587,0,5,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300010,0,0,0
11,3.285869597305e+08,3.285876991478e+08,7.394173078537e+02,48503,44609,30343,3894,3894,0,11,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300011,0,0,0
12,3.285877041819e+08,3.285884441476e+08,7.399657080173e+02,48460,44769,30316,3691,3691,0,9,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300012,0,0,0
13,3.285884493413e+08,3.285891911738e+08,7.418325540423e+02,48504,44952,30487,3552,3552,0,4,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300013,0,0,0
14,3.285891959500e+08,3.285899371686e+08,7.412186205983e+02,48469,44654,30221,3815,3815,0,9,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300014,0,0,0
15,3.285899428207e+08,3.285906811555e+08,7.383347987533e+02,48460,44780,30481,3680,3680,0,12,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300015,0,0,0
16,3.285906870056e+08,3.285914301077e+08,7.431020987034e+02,48467,44747,30392,3720,3720,0,5,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300016,0,0,0
17,3.285914355580e+08,3.285921831142e+08,7.475562077761e+02,48437,44763,30365,3674,3674,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300017,0,0,0
18,3.285921881943e+08,3.285929331309e+08,7.449365437627e+02,48491,44801,30598,3690,3690,0,13,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300018,0,0,0
19,3.285929378566e+08,3.285936821234e+08,7.442667472959e+02,48442,44714,30749,3728,3728,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300019,0,0,0
20,3.285936873847e+08,3.285944291253e+08,7.417405782938e+02,48509,44930,30713,3579,3579,0,15,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300020,0,0,0
21,3.285944338348e+08,3.285951811084e+08,7.472736418843e+02,48452,44841,30940,3611,3611,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300021,0,0,0
22,3.285951868514e+08,3.285959391018e+08,7.522504341006e+02,48481,45004,30532,3477,3477,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300022,0,0,0
23,3.285959438347e+08,3.285966930733e+08,7.492385838628e+02,48454,44903,31187,3551,3551,0,9,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300023,0,0,0
24,3.285966986980e+08,3.285974460880e+08,7.473899728656e+02,48485,44754,30951,3731,3731,0,11,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300024,0,0,0
25,3.285974509746e+08,3.285982010661e+08,7.500915148854e+02,48478,44916,31169,3562,3562,0,3,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300025,0,0,0
26,3.285982058429e+08,3.285989620453e+08,7.562023630738e+02,48453,44806,30893,3647,3647,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300026,0,0,0
27,3.285989677231e+08,3.285997240618e+08,7.563387415409e+02,48474,44816,31109,3658,3658,0,12,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300027,0,0,0
28,3.285997288814e+08,3.286004880584e+08,7.591769426465e+02,48444,44792,31212,3652,3652,0,12,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300028,0,0,0
29,3.286004932884e+08,3.286012530557e+08,7.597672315836e+02,48440,44960,31585,3480,3480,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300029,0,0,0
30,3.286012585303e+08,3.286020240459e+08,7.655156615973e+02,48455,44787,31415,3668,3668,0,12,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300030,0,0,0
31,3.286020285369e+08,3.286027900290e+08,7.614921563864e+02,48473,45011,31930,3462,3462,0,6,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300031,0,0,0
32,3.286027946509e+08,3.286035610242e+08,7.663732849956e+02,48427,44979,31931,3448,3448,0,13,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300032,0,0,0
33,3.286035666505e+08,3.286043309893e+08,7.643388341069e+02,48465,44883,31769,3582,3582,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300033,0,0,0
34,3.286043355936e+08,3.286051039897e+08,7.683960881233e+02,48452,45012,31624,3440,3440,0,5,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300034,0,0,0
35,3.286051084709e+08,3.286058779962e+08,7.695253801942e+02,48435,44991,31888,3444,3444,0,10,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300035,0,0,0
36,3.286058833301e+08,3.286066450101e+08,7.616800280213e+02,48455,45022,31809,3433,3433,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300036,0,0,0
37,3.286066498353e+08,3.286074199983e+08,7.701629702449e+02,48389,44854,31968,3535,3535,0,13,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300037,0,0,0
38,3.286074251369e+08,3.286081919747e+08,7.668377779126e+02,48455,45009,32020,3446,3446,0,11,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300038,0,0,0
39,3.286081967360e+08,3.286089629691e+08,7.662330803871e+02,48448,44949,31926,3499,3499,0,14,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300039,0,0,0
40,3.286089676603e+08,3.286097339628e+08,7.663024555445e+02,48409,44970,31680,3439,3439,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300040,0,0,0
41,3.286097390114e+08,3.286105019375e+08,7.629260490537e+02,48440,45140,31660,3300,3300,0,11,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300041,0,0,0
42,3.286105074167e+08,3.286112669454e+08,7.595286637545e+02,48452,45038,31315,3414,3414,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300042,0,0,0
43,3.286112721125e+08,3.286120299376e+08,7.578251060247e+02,48480,44998,31179,3482,3482,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300043,0,0,0
44,3.286120343148e+08,3.286127829408e+08,7.486259695888e+02,48451,44959,30903,3492,3492,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300044,0,0,0
45,3.286127879674e+08,3.286135399360e+08,7.519685565233e+02,48468,44832,30838,3636,3636,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300045,0,0,0
46,3.286135453397e+08,3.286142929228e+08,7.475831444860e+02,48480,44891,30552,3589,3589,0,11,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300046,0,0,0
47,3.286142979708e+08,3.286150378839e+08,7.399131362438e+02,48513,44986,30696,3527,3527,0,13,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300047,0,0,0
48,3.286150423593e+08,3.286157858727e+08,7.435133850574e+02,48463,44946,30288,3517,3517,0,12,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300048,0,0,0
49,3.286157916336e+08,3.286165268731e+08,7.352395037413e+02,48475,44827,30565,3648,3648,0,9,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300049,0,0,0
50,3.286165328394e+08,3.286172728960e+08,7.400566002727e+02,48463,44806,30624,3657,3657,0,14,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300050,0,0,0
51,3.286172785857e+08,3.286180158780e+08,7.372923350930e+02,48495,44857,30431,3638,3638,0,9,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300051,0,0,0
52,3.286180210749e+08,3.286187628731e+08,7.417982704639e+02,48495,44721,30077,3774,3774,0,9,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300052,0,0,0
53,3.286187677180e+08,3.286195218523e+08,7.541343837976e+02,48491,44696,30525,3795,3795,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300053,0,0,0
54,3.286195259746e+08,3.286202768466e+08,7.508719427586e+02,48449,44943,30801,3506,3506,0,12,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300054,0,0,0
55,3.286202824665e+08,3.286210318481e+08,7.493815767169e+02,48421,44787,30507,3634,3634,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300055,0,0,0
56,3.286210370277e+08,3.286217808463e+08,7.438186197281e+02,48491,44679,30509,3812,3812,0,4,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300056,0,0,0
57,3.286217855915e+08,3.286225288268e+08,7.432352381349e+02,48453,44893,30442,3560,3560,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300057,0,0,0
58,3.286225341804e+08,3.286232808316e+08,7.466512417197e+02,48501,44768,30367,3733,3733,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300058,0,0,0
59,3.286232850570e+08,3.286240308196e+08,7.457626747489e+02,48461,44855,30307,3606,3606,0,4,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300059,0,0,0
60,3.286240365114e+08,3.286247848084e+08,7.482969543934e+02,48471,44809,30480,3662,3662,0,11,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300060,0,0,0
61,3.286247900653e+08,3.286255378031e+08,7.477377727628e+02,48485,44907,30826,3578,3578,0,6,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300061,0,0,0
62,3.286255424922e+08,3.286262847927e+08,7.423004931808e+02,48448,44697,30214,3751,3751,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300062,0,0,0
63,3.286262899262e+08,3.286270387818e+08,7.488555755019e+02,48458,44695,30519,3763,3763,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300063,0,0,0
64,3.286270441141e+08,3.286277857832e+08,7.416691046357e+02,48474,44756,30513,3718,3718,0,11,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300064,0,0,0
65,3.286277912163e+08,3.286285307754e+08,7.395590597987e+02,48479,44797,30554,3682,3682,0,9,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300065,0,0,0
66,3.286285357969e+08,3.286292747557e+08,7.389587807059e+02,48517,44839,30265,3678,3678,0,16,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300066,0,0,0
67,3.286292790472e+08,3.286300207623e+08,7.417151812315e+02,48466,44852,30252,3614,3614,0,12,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300067,0,0,0
68,3.286300263765e+08,3.286307617411e+08,7.353645966649e+02,48445,44757,30415,3688,3688,0,6,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300068,0,0,0
69,3.286307667863e+08,3.286314997310e+08,7.329447048306e+02,48485,44961,30644,3524,3524,0,13,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300069,0,0,0
70,3.286315054876e+08,3.286322427307e+08,7.372431195974e+02,48464,44656,30383,3808,3808,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300070,0,0,0
71,3.286322478450e+08,3.286329827227e+08,7.348777359128e+02,48521,44748,30399,3773,3773,0,9,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300071,0,0,0
72,3.286329870579e+08,3.286337287286e+08,7.416706741452e+02,48466,44642,30298,3824,3824,0,13,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300072,0,0,0
73,3.286337346759e+08,3.286344687097e+08,7.340337979794e+02,48482,44662,30567,3820,3820,0,6,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300073,0,0,0
74,3.286344741342e+08,3.286352056990e+08,7.315648431778e+02,48483,44670,29998,3813,3813,0,9,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300074,0,0,0
75,3.286352113166e+08,3.286359526975e+08,7.413809521198e+02,48486,44624,30171,3862,3862,0,10,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300075,0,0,0
76,3.286359573164e+08,3.286366966866e+08,7.393702357411e+02,48483,44745,30479,3738,3738,0,10,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300076,0,0,0
77,3.286367022899e+08,3.286374336811e+08,7.313912560344e+02,48486,44658,29978,3828,3828,0,4,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300077,0,0,0
78,3.286374391790e+08,3.286381716759e+08,7.324968955517e+02,48524,44673,30065,3851,3851,0,10,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300078,0,0,0
79,3.286381757719e+08,3.286389106524e+08,7.348805279732e+02,48484,44792,30065,3692,3692,0,6,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300079,0,0,0
80,3.286389162752e+08,3.286396466577e+08,7.303825365901e+02,48484,44802,30062,3682,3682,0,9,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300080,0,0,0
81,3.286396521133e+08,3.286403836410e+08,7.315277185440e+02,48502,44672,29863,3830,3830,0,12,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300081,0,0,0
82,3.286403888387e+08,3.286411146335e+08,7.257948152423e+02,48519,44581,29679,3938,3938,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300082,0,0,0
83,3.286411197393e+08,3.286418486423e+08,7.289030688405e+02,48498,44750,29849,3748,3748,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300083,0,0,0
84,3.286418538077e+08,3.286425876222e+08,7.338144787550e+02,48490,44825,29896,3665,3665,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300084,0,0,0
85,3.286425932831e+08,3.286433236128e+08,7.303297592998e+02,48490,44719,29831,3771,3771,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300085,0,0,0
86,3.286433290567e+08,3.286440616052e+08,7.325484977365e+02,48484,44650,29600,3834,3834,0,10,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300086,0,0,0
87,3.286440671471e+08,3.286447986119e+08,7.314648846388e+02,48469,44529,29995,3940,3940,0,5,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300087,0,0,0
88,3.286448044018e+08,3.286455395917e+08,7.351898872256e+02,48506,44598,29854,3908,3908,0,5,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300088,0,0,0
89,3.286455442418e+08,3.286462785748e+08,7.343329508901e+02,48478,44681,29990,3797,3797,0,10,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300089,0,0,0
90,3.286462840243e+08,3.286470195808e+08,7.355565045476e+02,48514,44778,30119,3736,3736,0,6,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300090,0,0,0
91,3.286470240811e+08,3.286477555733e+08,7.314922077060e+02,48536,44865,30023,3671,3671,0,9,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300091,0,0,0
92,3.286477605658e+08,3.286484935235e+08,7.329576992989e+02,48488,44773,30102,3715,3715,0,3,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300092,0,0,0
93,3.286484988950e+08,3.286492305518e+08,7.316568371654e+02,48466,44638,29794,3828,3828,0,4,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300093,0,0,0
94,3.286492360176e+08,3.286499695528e+08,7.335352001190e+02,48523,44651,29761,3872,3872,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300094,0,0,0
95,3.286499742152e+08,3.286507045514e+08,7.303361505866e+02,48527,44758,30256,3769,3769,0,10,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300095,0,0,0
96,3.286507090663e+08,3.286514405291e+08,7.314627636671e+02,48502,44640,29652,3862,3862,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300096,0,0,0
97,3.286514457938e+08,3.286521755139e+08,7.297200657725e+02,48525,44677,29838,3848,3848,0,15,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300097,0,0,0
98,3.286521800408e+08,3.286529185238e+08,7.384830333591e+02,48468,44515,29612,3953,3953,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300098,0,0,0
99,3.286529242705e+08,3.286536604653e+08,7.361947367787e+02,48499,44686,29839,3813,3813,0,16,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300099,0,0,0
100,3.286536656204e+08,3.286543915101e+08,7.258897006512e+02,48491,44641,29518,3850,3850,0,11,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300100,0,0,0
