#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.653274650000e+08,2.653275260000e+08,4.414754e+01,8.507233e-01,1.011475e+01,4.072047e-01,2.291125e-01,8.098447e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653275260000e+08,2.653275870000e+08,4.418033e+01,8.510392e-01,1.018033e+01,4.085225e-01,2.304267e-01,8.111702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653275870000e+08,2.653276480000e+08,4.237705e+01,8.334901e-01,9.950820e+00,4.038913e-01,2.348163e-01,8.337132e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653276480000e+08,2.653277090000e+08,4.352459e+01,8.446999e-01,1.085246e+01,4.217928e-01,2.493409e-01,8.396260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653277090000e+08,2.653277700000e+08,4.332787e+01,8.427888e-01,1.000000e+01,4.048882e-01,2.307983e-01,8.195735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653277700000e+08,2.653278310000e+08,4.406557e+01,8.499332e-01,9.573771e+00,3.961654e-01,2.172619e-01,7.953997e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653278310000e+08,2.653278920000e+08,4.611475e+01,8.694709e-01,1.078689e+01,4.205166e-01,2.339140e-01,7.981454e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653278920000e+08,2.653279530000e+08,4.267213e+01,8.363869e-01,1.024590e+01,4.098361e-01,2.401076e-01,8.372244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653279530000e+08,2.653280140000e+08,4.447541e+01,8.538765e-01,1.068852e+01,4.185949e-01,2.403244e-01,8.203290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653280140000e+08,2.653280750000e+08,4.318033e+01,8.413526e-01,1.022951e+01,4.095080e-01,2.369020e-01,8.284507e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653280750000e+08,2.653281360000e+08,4.388525e+01,8.481924e-01,1.129508e+01,4.303084e-01,2.573777e-01,8.449777e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653281360000e+08,2.653281970000e+08,4.524590e+01,8.612410e-01,1.078689e+01,4.205166e-01,2.384058e-01,8.110837e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653281970000e+08,2.653282580000e+08,4.445901e+01,8.537191e-01,9.967213e+00,4.042239e-01,2.241888e-01,8.008297e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653282580000e+08,2.653283190000e+08,4.400000e+01,8.493006e-01,1.001639e+01,4.052199e-01,2.276453e-01,8.093689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653283190000e+08,2.653283800000e+08,4.359016e+01,8.453359e-01,1.008197e+01,4.065442e-01,2.312900e-01,8.177122e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000001
2.653284470000e+08,2.653285080000e+08,4.268853e+01,8.365476e-01,9.639344e+00,3.975199e-01,2.258064e-01,8.193556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653285080000e+08,2.653285690000e+08,4.422951e+01,8.515127e-01,1.049180e+01,4.147249e-01,2.372127e-01,8.189356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653285690000e+08,2.653286300000e+08,4.426229e+01,8.518283e-01,1.027869e+01,4.104913e-01,2.322222e-01,8.126205e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653286300000e+08,2.653286910000e+08,4.483607e+01,8.573316e-01,1.024590e+01,4.098361e-01,2.285192e-01,8.028700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653286910000e+08,2.653287520000e+08,4.383607e+01,8.477170e-01,1.063934e+01,4.176308e-01,2.427076e-01,8.290729e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653287520000e+08,2.653288130000e+08,4.434426e+01,8.526166e-01,1.059016e+01,4.166644e-01,2.388170e-01,8.197729e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653288130000e+08,2.653288740000e+08,4.452459e+01,8.543485e-01,1.111475e+01,4.268596e-01,2.496318e-01,8.304669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653288740000e+08,2.653289350000e+08,4.596721e+01,8.680788e-01,1.083607e+01,4.214741e-01,2.357347e-01,8.015761e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653289350000e+08,2.653289960000e+08,4.308197e+01,8.403938e-01,1.011475e+01,4.072047e-01,2.347793e-01,8.268192e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653289960000e+08,2.653290570000e+08,4.350820e+01,8.445408e-01,1.021311e+01,4.091798e-01,2.347400e-01,8.227115e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653290570000e+08,2.653291180000e+08,4.367213e+01,8.461304e-01,1.004918e+01,4.058826e-01,2.301051e-01,8.154770e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653291180000e+08,2.653291790000e+08,4.337705e+01,8.432670e-01,9.754098e+00,3.998790e-01,2.248677e-01,8.116271e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653291790000e+08,2.653292400000e+08,4.465574e+01,8.556058e-01,1.016393e+01,4.081934e-01,2.276065e-01,8.033560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653292400000e+08,2.653293010000e+08,4.413115e+01,8.505654e-01,1.006557e+01,4.062135e-01,2.280832e-01,8.087129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653293010000e+08,2.653293620000e+08,4.260656e+01,8.357441e-01,1.004918e+01,4.058826e-01,2.358599e-01,8.327420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000003
2.653295010000e+08,2.653295620000e+08,4.391803e+01,8.485091e-01,9.606558e+00,3.968432e-01,2.187383e-01,7.986829e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653295620000e+08,2.653296230000e+08,4.444262e+01,8.535617e-01,1.078689e+01,4.205166e-01,2.427149e-01,8.234044e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653296230000e+08,2.653296840000e+08,4.431147e+01,8.523014e-01,1.070492e+01,4.189158e-01,2.415834e-01,8.233121e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653296840000e+08,2.653297450000e+08,4.309836e+01,8.405536e-01,1.013115e+01,4.075345e-01,2.350704e-01,8.270170e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653297450000e+08,2.653298060000e+08,4.347541e+01,8.442225e-01,1.016393e+01,4.081934e-01,2.337858e-01,8.218592e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653298060000e+08,2.653298670000e+08,4.452459e+01,8.543485e-01,1.101639e+01,4.249666e-01,2.474227e-01,8.280002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653298670000e+08,2.653299280000e+08,4.363934e+01,8.458127e-01,1.104918e+01,4.255985e-01,2.531931e-01,8.428030e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653299280000e+08,2.653299890000e+08,4.431147e+01,8.523014e-01,1.011475e+01,4.072047e-01,2.282649e-01,8.072920e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653299890000e+08,2.653300500000e+08,4.439344e+01,8.530893e-01,1.040984e+01,4.131017e-01,2.344904e-01,8.141670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653300500000e+08,2.653301110000e+08,4.501639e+01,8.590540e-01,1.047541e+01,4.144008e-01,2.327021e-01,8.063654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653301110000e+08,2.653301720000e+08,4.388525e+01,8.481924e-01,1.091803e+01,4.230652e-01,2.487860e-01,8.355464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653301720000e+08,2.653302330000e+08,4.445901e+01,8.537191e-01,1.068852e+01,4.185949e-01,2.404130e-01,8.205837e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653302330000e+08,2.653302940000e+08,4.347541e+01,8.442225e-01,1.054098e+01,4.156958e-01,2.424585e-01,8.322143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653302940000e+08,2.653303550000e+08,4.495082e+01,8.584280e-01,1.054098e+01,4.156958e-01,2.345004e-01,8.091155e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653303550000e+08,2.653304160000e+08,4.355738e+01,8.450180e-01,1.027869e+01,4.104913e-01,2.359804e-01,8.237481e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000007
2.653304800000e+08,2.653305410000e+08,4.437705e+01,8.529318e-01,1.121311e+01,4.287441e-01,2.526782e-01,8.352060e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000009
2.653305410000e+08,2.653306020000e+08,4.493443e+01,8.582715e-01,1.047541e+01,4.144008e-01,2.331266e-01,8.076129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000009
2.653306020000e+08,2.653306630000e+08,4.349180e+01,8.443817e-01,1.024590e+01,4.098361e-01,2.355824e-01,8.238879e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000009
2.653306630000e+08,2.653307240000e+08,4.355738e+01,8.450180e-01,9.360656e+00,3.917313e-01,2.149040e-01,7.968707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000009
2.653307780000e+08,2.653317990000e+08,9.794319e-01,3.097236e-02,2.262488e-01,1.488608e-02,2.310000e-01,1.332813e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000010
2.653317610000e+08,2.653318220000e+08,4.477049e+01,8.567045e-01,1.027869e+01,4.104913e-01,2.295862e-01,8.047743e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653318220000e+08,2.653318830000e+08,4.504918e+01,8.593668e-01,1.103279e+01,4.252827e-01,2.449054e-01,8.203355e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653318830000e+08,2.653319440000e+08,4.365574e+01,8.459715e-01,1.040984e+01,4.131017e-01,2.384529e-01,8.257795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
2.653319440000e+08,2.653320050000e+08,4.419672e+01,8.511971e-01,1.063934e+01,4.176308e-01,2.407270e-01,8.233821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307000012
