#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844261000000e+08,2.390000e+01,2.190000e+01,9.930000e+02,5329100001
2.844270000000e+08,2.380000e+01,2.190000e+01,9.930000e+02,5329100002
2.844279000000e+08,2.380000e+01,2.190000e+01,9.930000e+02,5329100003
2.844288000000e+08,2.380000e+01,2.190000e+01,9.930000e+02,5329200004
2.844297000000e+08,2.380000e+01,2.190000e+01,9.930000e+02,5329200005
2.844306000000e+08,2.380000e+01,2.180000e+01,9.930000e+02,5329200006
2.844315000000e+08,2.380000e+01,2.180000e+01,9.930000e+02,5329200007
2.844333000000e+08,2.380000e+01,2.180000e+01,9.930000e+02,5329200008
2.844342000000e+08,2.380000e+01,2.180000e+01,9.930000e+02,5329200009
2.844351000000e+08,2.380000e+01,2.180000e+01,9.930000e+02,5329200010
2.844360000000e+08,2.370000e+01,2.180000e+01,9.930000e+02,5329200011
2.844369000000e+08,2.370000e+01,2.170000e+01,9.930000e+02,5329200012
2.844378000000e+08,2.370000e+01,2.170000e+01,9.930000e+02,5329200013
2.844396000000e+08,2.370000e+01,2.170000e+01,9.930000e+02,5329200014
2.844405000000e+08,2.370000e+01,2.170000e+01,9.930000e+02,5329200015
2.844414000000e+08,2.370000e+01,2.170000e+01,9.930000e+02,5329200016
2.844423000000e+08,2.360000e+01,2.170000e+01,9.930000e+02,5329200017
2.844432000000e+08,2.360000e+01,2.170000e+01,9.930000e+02,5329200018
2.844441000000e+08,2.370000e+01,2.170000e+01,9.930000e+02,5329200019
2.844450000000e+08,2.370000e+01,2.160000e+01,9.930000e+02,5329200020
2.844468000000e+08,2.370000e+01,2.160000e+01,9.930000e+02,5329200021
2.844477000000e+08,2.370000e+01,2.160000e+01,9.920000e+02,5329200022
2.844486000000e+08,2.370000e+01,2.160000e+01,9.920000e+02,5329200023
2.844495000000e+08,2.370000e+01,2.160000e+01,9.920000e+02,5329200024
2.844504000000e+08,2.390000e+01,2.160000e+01,9.930000e+02,5329200025
2.844513000000e+08,2.410000e+01,2.160000e+01,9.930000e+02,5329200026
2.844522000000e+08,2.420000e+01,2.170000e+01,9.930000e+02,5329200027
2.844540000000e+08,2.430000e+01,2.170000e+01,9.930000e+02,5329200028
2.844549000000e+08,2.430000e+01,2.180000e+01,9.930000e+02,5329200029
2.844558000000e+08,2.440000e+01,2.180000e+01,9.930000e+02,5329200030
2.844567000000e+08,2.450000e+01,2.180000e+01,9.930000e+02,5329200031
2.844576000000e+08,2.450000e+01,2.190000e+01,9.930000e+02,5329200032
2.844585000000e+08,2.460000e+01,2.190000e+01,9.930000e+02,5329200033
2.844594000000e+08,2.460000e+01,2.200000e+01,9.930000e+02,5329200034
2.844612000000e+08,2.460000e+01,2.200000e+01,9.930000e+02,5329200035
2.844621000000e+08,2.460000e+01,2.210000e+01,9.930000e+02,5329200036
2.844630000000e+08,2.460000e+01,2.210000e+01,9.930000e+02,5329200037
2.844639000000e+08,2.460000e+01,2.210000e+01,9.930000e+02,5329200038
2.844648000000e+08,2.460000e+01,2.210000e+01,9.930000e+02,5329200039
2.844657000000e+08,2.470000e+01,2.220000e+01,9.930000e+02,5329200040
2.844666000000e+08,2.470000e+01,2.220000e+01,9.930000e+02,5329200041
2.844684000000e+08,2.470000e+01,2.220000e+01,9.930000e+02,5329200042
2.844693000000e+08,2.470000e+01,2.230000e+01,9.930000e+02,5329200043
2.844702000000e+08,2.470000e+01,2.230000e+01,9.920000e+02,5329200044
2.844711000000e+08,2.480000e+01,2.230000e+01,9.920000e+02,5329200045
2.844720000000e+08,2.480000e+01,2.230000e+01,9.920000e+02,5329200046
2.844729000000e+08,2.470000e+01,2.230000e+01,9.920000e+02,5329200047
2.844738000000e+08,2.470000e+01,2.230000e+01,9.920000e+02,5329200048
2.844756000000e+08,2.470000e+01,2.240000e+01,9.920000e+02,5329200049
2.844765000000e+08,2.480000e+01,2.240000e+01,9.920000e+02,5329200050
2.844774000000e+08,2.480000e+01,2.240000e+01,9.920000e+02,5329200051
2.844783000000e+08,2.490000e+01,2.240000e+01,9.920000e+02,5329200052
2.844792000000e+08,2.490000e+01,2.250000e+01,9.920000e+02,5329200053
2.844801000000e+08,2.500000e+01,2.250000e+01,9.920000e+02,5329200054
2.844810000000e+08,2.500000e+01,2.250000e+01,9.920000e+02,5329200055
2.844828000000e+08,2.500000e+01,2.260000e+01,9.920000e+02,5329200056
2.844837000000e+08,2.500000e+01,2.260000e+01,9.920000e+02,5329200057
2.844846000000e+08,2.500000e+01,2.260000e+01,9.920000e+02,5329200058
2.844855000000e+08,2.500000e+01,2.260000e+01,9.920000e+02,5329200059
2.844855000000e+08,2.500000e+01,2.260000e+01,9.920000e+02,5329200060
2.844873000000e+08,2.490000e+01,2.260000e+01,9.920000e+02,5329200061
2.844882000000e+08,2.500000e+01,2.260000e+01,9.920000e+02,5329200062
2.844900000000e+08,2.500000e+01,2.260000e+01,9.920000e+02,5329200063
2.844909000000e+08,2.500000e+01,2.260000e+01,9.920000e+02,5329200064
2.844918000000e+08,2.500000e+01,2.260000e+01,9.920000e+02,5329200065
2.844927000000e+08,2.480000e+01,2.270000e+01,9.920000e+02,5329200066
2.844936000000e+08,2.470000e+01,2.260000e+01,9.920000e+02,5329200067
2.844945000000e+08,2.450000e+01,2.260000e+01,9.920000e+02,5329200068
2.844954000000e+08,2.450000e+01,2.260000e+01,9.920000e+02,5329200069
2.844972000000e+08,2.440000e+01,2.250000e+01,9.920000e+02,5329200070
2.844981000000e+08,2.430000e+01,2.250000e+01,9.920000e+02,5329200071
2.844990000000e+08,2.430000e+01,2.250000e+01,9.920000e+02,5329200072
2.844999000000e+08,2.420000e+01,2.250000e+01,9.920000e+02,5329200073
2.845008000000e+08,2.420000e+01,2.240000e+01,9.920000e+02,5329200074
2.845017000000e+08,2.420000e+01,2.240000e+01,9.920000e+02,5329200075
2.845026000000e+08,2.420000e+01,2.230000e+01,9.930000e+02,5329200076
2.845044000000e+08,2.410000e+01,2.230000e+01,9.930000e+02,5329200077
2.845053000000e+08,2.410000e+01,2.220000e+01,9.930000e+02,5329200078
2.845062000000e+08,2.410000e+01,2.220000e+01,9.930000e+02,5329200079
2.845071000000e+08,2.410000e+01,2.220000e+01,9.930000e+02,5329200080
2.845080000000e+08,2.410000e+01,2.210000e+01,9.930000e+02,5329200081
2.845089000000e+08,2.400000e+01,2.210000e+01,9.930000e+02,5329200082
2.845107000000e+08,2.410000e+01,2.210000e+01,9.930000e+02,5329200083
2.845116000000e+08,2.400000e+01,2.210000e+01,9.930000e+02,5329200001
2.845125000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,5329200002
2.845134000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,5329200003
2.845143000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,5329200004
2.845152000000e+08,2.390000e+01,2.200000e+01,9.930000e+02,5329300005
2.845161000000e+08,2.390000e+01,2.200000e+01,9.930000e+02,5329300006
2.845179000000e+08,2.380000e+01,2.190000e+01,9.940000e+02,5329300007
2.845188000000e+08,2.380000e+01,2.190000e+01,9.940000e+02,5329300008
2.845197000000e+08,2.380000e+01,2.190000e+01,9.940000e+02,5329300009
2.845206000000e+08,2.380000e+01,2.190000e+01,9.940000e+02,5329300010
2.845215000000e+08,2.380000e+01,2.180000e+01,9.940000e+02,5329300011
2.845224000000e+08,2.380000e+01,2.180000e+01,9.940000e+02,5329300012
2.845233000000e+08,2.380000e+01,2.180000e+01,9.940000e+02,5329300013
2.845251000000e+08,2.370000e+01,2.180000e+01,9.940000e+02,5329300014
2.845260000000e+08,2.370000e+01,2.170000e+01,9.940000e+02,5329300015
2.845269000000e+08,2.370000e+01,2.170000e+01,9.940000e+02,5329300016
2.845278000000e+08,2.370000e+01,2.170000e+01,9.940000e+02,5329300017
2.845287000000e+08,2.360000e+01,2.170000e+01,9.950000e+02,5329300018
2.845296000000e+08,2.360000e+01,2.170000e+01,9.940000e+02,5329300019
2.845314000000e+08,2.370000e+01,2.170000e+01,9.940000e+02,5329300020
2.845323000000e+08,2.370000e+01,2.160000e+01,9.950000e+02,5329300021
2.845332000000e+08,2.370000e+01,2.160000e+01,9.950000e+02,5329300022
2.845341000000e+08,2.380000e+01,2.160000e+01,9.950000e+02,5329300023
2.845350000000e+08,2.370000e+01,2.160000e+01,9.950000e+02,5329300024
2.845359000000e+08,2.380000e+01,2.160000e+01,9.950000e+02,5329300025
2.845368000000e+08,2.390000e+01,2.160000e+01,9.950000e+02,5329300026
2.845386000000e+08,2.420000e+01,2.170000e+01,9.950000e+02,5329300027
2.845395000000e+08,2.430000e+01,2.170000e+01,9.950000e+02,5329300028
2.845404000000e+08,2.440000e+01,2.170000e+01,9.950000e+02,5329300029
2.845413000000e+08,2.440000e+01,2.180000e+01,9.950000e+02,5329300030
2.845422000000e+08,2.450000e+01,2.180000e+01,9.960000e+02,5329300031
2.845431000000e+08,2.450000e+01,2.190000e+01,9.950000e+02,5329300032
2.845440000000e+08,2.450000e+01,2.190000e+01,9.960000e+02,5329300033
2.845458000000e+08,2.470000e+01,2.200000e+01,9.960000e+02,5329300034
2.845467000000e+08,2.490000e+01,2.200000e+01,9.960000e+02,5329300035
2.845476000000e+08,2.500000e+01,2.210000e+01,9.960000e+02,5329300036
2.845485000000e+08,2.480000e+01,2.210000e+01,9.960000e+02,5329300037
2.845494000000e+08,2.450000e+01,2.220000e+01,9.960000e+02,5329300038
2.845503000000e+08,2.420000e+01,2.220000e+01,9.960000e+02,5329300039
2.845521000000e+08,2.400000e+01,2.220000e+01,9.960000e+02,5329300040
2.845530000000e+08,2.390000e+01,2.220000e+01,9.950000e+02,5329300041
2.845539000000e+08,2.380000e+01,2.220000e+01,9.950000e+02,5329300042
2.845548000000e+08,2.380000e+01,2.220000e+01,9.950000e+02,5329300043
2.845557000000e+08,2.380000e+01,2.220000e+01,9.950000e+02,5329300044
2.845566000000e+08,2.390000e+01,2.220000e+01,9.940000e+02,5329300045
2.845575000000e+08,2.420000e+01,2.220000e+01,9.940000e+02,5329300046
2.845593000000e+08,2.460000e+01,2.220000e+01,9.940000e+02,5329300047
2.845602000000e+08,2.470000e+01,2.220000e+01,9.940000e+02,5329300048
2.845611000000e+08,2.480000e+01,2.230000e+01,9.940000e+02,5329300049
2.845620000000e+08,2.490000e+01,2.230000e+01,9.930000e+02,5329300050
2.845629000000e+08,2.500000e+01,2.240000e+01,9.930000e+02,5329300051
2.845638000000e+08,2.500000e+01,2.240000e+01,9.930000e+02,5329300052
2.845647000000e+08,2.500000e+01,2.250000e+01,9.940000e+02,5329300053
2.845665000000e+08,2.500000e+01,2.250000e+01,9.940000e+02,5329300054
2.845674000000e+08,2.500000e+01,2.260000e+01,9.940000e+02,5329300055
2.845683000000e+08,2.500000e+01,2.260000e+01,9.940000e+02,5329300056
2.845692000000e+08,2.500000e+01,2.260000e+01,9.940000e+02,5329300057
2.845701000000e+08,2.500000e+01,2.270000e+01,9.940000e+02,5329300058
2.845710000000e+08,2.500000e+01,2.270000e+01,9.950000e+02,5329300059
2.845719000000e+08,2.500000e+01,2.270000e+01,9.950000e+02,5329300060
2.845737000000e+08,2.510000e+01,2.270000e+01,9.950000e+02,5329300061
2.845746000000e+08,2.510000e+01,2.270000e+01,9.950000e+02,5329300063
2.845755000000e+08,2.510000e+01,2.280000e+01,9.950000e+02,5329300064
2.845755000000e+08,2.510000e+01,2.280000e+01,9.950000e+02,5329300065
2.845773000000e+08,2.530000e+01,2.280000e+01,9.950000e+02,5329300066
2.845782000000e+08,2.550000e+01,2.280000e+01,9.950000e+02,5329300067
2.845791000000e+08,2.550000e+01,2.280000e+01,9.950000e+02,5329300068
2.845800000000e+08,2.540000e+01,2.280000e+01,9.950000e+02,5329300069
2.845809000000e+08,2.530000e+01,2.290000e+01,9.950000e+02,5329300070
2.845818000000e+08,2.530000e+01,2.290000e+01,9.950000e+02,5329300071
2.845836000000e+08,2.530000e+01,2.290000e+01,9.960000e+02,5329300072
2.845845000000e+08,2.520000e+01,2.290000e+01,9.950000e+02,5329300073
2.845854000000e+08,2.510000e+01,2.290000e+01,9.950000e+02,5329300074
2.845863000000e+08,2.500000e+01,2.290000e+01,9.950000e+02,5329300075
2.845872000000e+08,2.490000e+01,2.290000e+01,9.950000e+02,5329300076
2.845881000000e+08,2.480000e+01,2.280000e+01,9.960000e+02,5329300077
2.845899000000e+08,2.470000e+01,2.280000e+01,9.960000e+02,5329300078
2.845908000000e+08,2.460000e+01,2.270000e+01,9.960000e+02,5329300079
2.845917000000e+08,2.460000e+01,2.270000e+01,9.960000e+02,5329300080
2.845926000000e+08,2.450000e+01,2.270000e+01,9.960000e+02,5329300081
2.845935000000e+08,2.450000e+01,2.260000e+01,9.970000e+02,5329300082
2.845944000000e+08,2.440000e+01,2.260000e+01,9.960000e+02,5329300083
2.845962000000e+08,2.440000e+01,2.250000e+01,9.970000e+02,5329300084
2.845971000000e+08,2.430000e+01,2.250000e+01,9.970000e+02,5329300085
