#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.844261770005e+08,2.844272129860e+08,1.035985447705e+03,47913,43616,41766,4297,4297,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999036e+00,5329100001,0,0,514
2,2.844272160750e+08,2.844282599774e+08,1.043902413964e+03,47862,43644,41581,4218,4218,0,2,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958852e+00,5329100002,0,0,514
3,2.844282640307e+08,2.844292909710e+08,1.026940282226e+03,47920,43637,41736,4283,4283,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981516e+00,5329100003,8,0,514
4,2.844292950076e+08,2.844303319854e+08,1.036977745056e+03,47890,43698,41729,4192,4192,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997110e+00,5329200004,0,0,514
5,2.844303360188e+08,2.844313759767e+08,1.039957863510e+03,47897,43675,41567,4222,4222,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998079e+00,5329200005,0,0,514
6,2.844313790264e+08,2.844324069911e+08,1.027964747429e+03,47903,43732,41832,4171,4171,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998056e+00,5329200006,8,0,514
7,2.844324110308e+08,2.844334509686e+08,1.039937803090e+03,47897,43557,41620,4340,4340,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200007,0,0,514
8,2.844334550058e+08,2.844344929416e+08,1.037935773075e+03,47908,43624,41627,4284,4284,0,2,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983638e+00,5329200008,0,0,514
9,2.844344960374e+08,2.844355249402e+08,1.028902776659e+03,47936,43750,41800,4186,4186,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200009,8,0,514
10,2.844355280041e+08,2.844365569943e+08,1.028990241289e+03,47918,43727,41828,4191,4191,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200010,8,0,514
11,2.844365610010e+08,2.844375949644e+08,1.033963458955e+03,47930,43706,41790,4224,4224,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5329200011,8,0,514
12,2.844375980304e+08,2.844386279293e+08,1.029898924708e+03,47907,43616,41778,4291,4291,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998060e+00,5329200012,8,0,514
13,2.844386320301e+08,2.844396579980e+08,1.025967931211e+03,47942,43570,41684,4372,4372,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200013,8,0,514
14,2.844396610058e+08,2.844406879861e+08,1.026980274796e+03,47922,43674,41820,4248,4248,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999027e+00,5329200014,8,0,514
15,2.844406920189e+08,2.844417239927e+08,1.031973822594e+03,47878,43671,41673,4207,4207,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200015,0,0,514
16,2.844417280191e+08,2.844427519940e+08,1.023974906743e+03,47935,43732,41817,4203,4203,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200016,0,0,514
17,2.844427560205e+08,2.844437929594e+08,1.036938868344e+03,47895,43632,41730,4263,4263,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998074e+00,5329200017,0,0,514
18,2.844437970140e+08,2.844448309500e+08,1.033935976326e+03,47890,43734,41924,4156,4156,0,2,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5329200018,8,0,514
19,2.844448350330e+08,2.844458669741e+08,1.031941080511e+03,47883,43568,41733,4315,4315,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200019,0,0,514
20,2.844458710113e+08,2.844468949438e+08,1.023932537615e+03,47927,43718,41763,4209,4209,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993171e+00,5329200020,0,0,514
21,2.844468990756e+08,2.844479199893e+08,1.020913744092e+03,47936,43763,41996,4173,4173,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200021,0,0,514
22,2.844479240295e+08,2.844489469940e+08,1.022964564383e+03,47901,43574,41822,4327,4327,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993164e+00,5329200022,0,0,514
23,2.844489511227e+08,2.844499689904e+08,1.017867736042e+03,47954,43702,41814,4252,4252,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200023,0,0,514
24,2.844499720223e+08,2.844509959966e+08,1.023974237621e+03,47910,43625,41604,4285,4285,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991219e+00,5329200024,8,0,514
25,2.844510000216e+08,2.844520199354e+08,1.019913839042e+03,47920,43627,41588,4293,4293,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941234e+00,5329200025,8,0,514
26,2.844520240151e+08,2.844530509491e+08,1.026934010565e+03,47901,43714,41664,4187,4187,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919261e+00,5329200026,8,0,514
27,2.844530550878e+08,2.844540819836e+08,1.026895818770e+03,47901,43629,41805,4272,4272,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979572e+00,5329200027,8,0,514
28,2.844540860057e+08,2.844551099032e+08,1.023897461593e+03,47944,43787,41973,4157,4157,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200028,8,0,514
29,2.844551130068e+08,2.844561359961e+08,1.022989365637e+03,47913,43715,41862,4198,4198,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992188e+00,5329200029,0,0,514
30,2.844561400168e+08,2.844571639657e+08,1.023948926449e+03,47923,43667,41778,4256,4256,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200030,8,0,514
31,2.844571680018e+08,2.844581879941e+08,1.019992269039e+03,47921,43718,41856,4203,4203,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200031,0,0,514
32,2.844581920349e+08,2.844592179939e+08,1.025958953559e+03,47936,43726,41891,4210,4210,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200032,8,0,514
33,2.844592210404e+08,2.844602489846e+08,1.027944209337e+03,47917,43662,41881,4255,4255,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200033,8,0,514
34,2.844602530096e+08,2.844612729754e+08,1.019965804636e+03,47950,43658,41780,4292,4292,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200034,8,0,514
35,2.844612760066e+08,2.844623069264e+08,1.030919817746e+03,47923,43655,41551,4268,4268,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200035,8,0,514
36,2.844623110010e+08,2.844633319599e+08,1.020958973050e+03,47950,43736,41679,4214,4214,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995108e+00,5329200036,8,0,514
37,2.844633350035e+08,2.844643559680e+08,1.020964591861e+03,47938,43769,41845,4169,4169,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5329200037,0,0,514
38,2.844643600198e+08,2.844653889919e+08,1.028972087383e+03,47939,43648,41731,4291,4291,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962136e+00,5329200038,0,0,514
39,2.844653920784e+08,2.844664159943e+08,1.023915942073e+03,47934,43793,41885,4141,4141,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993171e+00,5329200039,0,0,514
40,2.844664190165e+08,2.844674389768e+08,1.019960254192e+03,47911,43822,41938,4089,4089,0,2,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200040,8,0,514
41,2.844674430125e+08,2.844684659769e+08,1.022964449584e+03,47921,43712,41643,4209,4209,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200041,0,0,514
42,2.844684700633e+08,2.844694959793e+08,1.025915994048e+03,47923,43637,41476,4286,4286,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993184e+00,5329200042,0,0,514
43,2.844695000364e+08,2.844705199755e+08,1.019939083159e+03,47938,43785,41865,4153,4153,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200043,8,0,514
44,2.844705230044e+08,2.844715409431e+08,1.017938664496e+03,47952,43819,41831,4133,4133,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200044,8,0,514
45,2.844715450094e+08,2.844725669977e+08,1.021988370359e+03,47924,43580,41458,4344,4344,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973608e+00,5329200045,8,0,514
46,2.844725710071e+08,2.844735919967e+08,1.020989550114e+03,47955,43728,41754,4227,4227,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935421e+00,5329200046,0,0,514
47,2.844735950215e+08,2.844746119479e+08,1.016926333368e+03,47945,43687,41539,4258,4258,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947937e+00,5329200047,8,0,514
48,2.844746160157e+08,2.844756409562e+08,1.024940447390e+03,47946,43793,41833,4153,4153,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812866e+00,5329200048,8,0,514
49,2.844756440247e+08,2.844766649741e+08,1.020949366927e+03,47926,43700,41688,4226,4226,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994129e+00,5329200049,8,0,514
50,2.844766690328e+08,2.844776969054e+08,1.027872608006e+03,47926,43572,41604,4354,4354,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763848e+00,5329200050,0,0,514
51,2.844777010085e+08,2.844787169856e+08,1.015977079690e+03,47967,43737,41528,4230,4230,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963619e+00,5329200051,0,0,514
52,2.844787200069e+08,2.844797439983e+08,1.023991423428e+03,47915,43669,41712,4246,4246,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908293e+00,5329200052,0,0,514
53,2.844797480140e+08,2.844807729989e+08,1.024984985292e+03,47914,43804,41805,4110,4110,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991229e+00,5329200053,8,0,514
54,2.844807770048e+08,2.844818069618e+08,1.029956970632e+03,47939,43711,41866,4228,4228,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.530554e+00,5329200054,8,0,514
55,2.844818100030e+08,2.844828389901e+08,1.028987079978e+03,47903,43692,41564,4211,4211,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200055,0,0,514
56,2.844828430114e+08,2.844838749685e+08,1.031957155943e+03,47896,43798,41603,4098,4098,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993224e+00,5329200056,8,0,514
57,2.844838790199e+08,2.844849029904e+08,1.023970514596e+03,47926,43745,41636,4181,4181,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990244e+00,5329200057,8,0,514
58,2.844849070214e+08,2.844859279920e+08,1.020970682502e+03,47913,43744,41810,4169,4169,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200058,8,0,514
59,2.844859320056e+08,2.844869559374e+08,1.023931871235e+03,47911,43776,41604,4135,4135,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960976e+00,5329200059,0,0,514
60,2.844869600165e+08,2.844879889919e+08,1.028975395977e+03,47922,43745,41575,4177,4177,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893204e+00,5329200060,0,0,514
61,2.844879920123e+08,2.844890199932e+08,1.027980833709e+03,47907,43705,41770,4202,4202,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925169e+00,5329200061,0,0,514
62,2.844890240019e+08,2.844900469991e+08,1.022997259736e+03,47908,43783,41646,4125,4125,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974610e+00,5329200062,0,0,514
63,2.844900510165e+08,2.844910819955e+08,1.030978942156e+03,47936,43737,41714,4199,4199,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955426e+00,5329200063,0,0,514
64,2.844910850200e+08,2.844921109929e+08,1.025972895861e+03,47904,43697,41776,4207,4207,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998053e+00,5329200064,0,0,514
65,2.844921150158e+08,2.844931389874e+08,1.023971596062e+03,47919,43662,41685,4257,4257,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200065,0,0,514
66,2.844931430010e+08,2.844941819763e+08,1.038975326359e+03,47910,43708,41575,4202,4202,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200066,0,0,514
67,2.844941850016e+08,2.844952109938e+08,1.025992194057e+03,47940,43747,41598,4193,4193,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996105e+00,5329200067,8,0,514
68,2.844952140262e+08,2.844962359919e+08,1.021965698421e+03,47942,43782,41645,4160,4160,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200068,8,0,514
69,2.844962390267e+08,2.844972709973e+08,1.031970646381e+03,47906,43638,41718,4268,4268,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990319e+00,5329200069,0,0,514
70,2.844972750002e+08,2.844983069538e+08,1.031953649879e+03,47924,43839,41764,4085,4085,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998064e+00,5329200070,8,0,514
71,2.844983100672e+08,2.844993339442e+08,1.023877019525e+03,47914,43798,41840,4116,4116,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993170e+00,5329200071,8,0,514
72,2.844993380115e+08,2.845003639369e+08,1.025925440669e+03,47949,43631,41604,4318,4318,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980526e+00,5329200072,8,0,514
73,2.845003670171e+08,2.845013969711e+08,1.029953958750e+03,47940,43720,41624,4220,4220,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5329200073,8,0,514
74,2.845014000019e+08,2.845024329916e+08,1.032989655554e+03,47889,43779,41941,4110,4110,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999033e+00,5329200074,0,0,514
75,2.845024370134e+08,2.845034649745e+08,1.027961138964e+03,47932,43859,41849,4073,4073,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200075,0,0,514
76,2.845034690432e+08,2.845044979674e+08,1.028924168408e+03,47927,43625,41622,4302,4302,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200076,8,0,514
77,2.845045020457e+08,2.845055329931e+08,1.030947412133e+03,47909,43666,41812,4243,4243,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200077,8,0,514
78,2.845055370068e+08,2.845065679807e+08,1.030973911703e+03,47910,43664,41741,4246,4246,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971899e+00,5329200078,0,0,514
79,2.845065720351e+08,2.845076079190e+08,1.035883958638e+03,47893,43764,41801,4129,4129,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955640e+00,5329200079,8,0,514
80,2.845076120476e+08,2.845086499843e+08,1.037936678886e+03,47916,43639,41656,4277,4277,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922040e+00,5329200080,0,0,514
81,2.845086530019e+08,2.845096849996e+08,1.031997687817e+03,47936,43668,41608,4268,4268,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200081,8,0,514
82,2.845096880115e+08,2.845107149509e+08,1.026939404488e+03,47943,43707,41374,4236,4236,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993190e+00,5329200082,8,0,514
83,2.845107180225e+08,2.845117469586e+08,1.028936154068e+03,47915,43675,41734,4240,4240,0,1,e,B,2016,1,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200083,0,0,514
1,2.845117510908e+08,2.845127839650e+08,1.032874141753e+03,47927,43616,41706,4311,4311,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329200001,8,0,514
2,2.845127870517e+08,2.845138149822e+08,1.027930446327e+03,47903,43690,41720,4213,4213,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951409e+00,5329200002,0,0,514
3,2.845138190284e+08,2.845148479799e+08,1.028951577544e+03,47942,43678,41741,4264,4264,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991261e+00,5329200003,0,0,514
4,2.845148510025e+08,2.845158899856e+08,1.038983135998e+03,47895,43646,41771,4249,4249,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988461e+00,5329200004,8,0,514
5,2.845158940039e+08,2.845169209473e+08,1.026943404317e+03,47931,43701,41751,4230,4230,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300005,8,0,514
6,2.845169240184e+08,2.845179539958e+08,1.029977431059e+03,47939,43809,41847,4130,4130,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300006,8,0,514
7,2.845179570169e+08,2.845189879673e+08,1.030950404584e+03,47923,43692,41630,4231,4231,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300007,8,0,514
8,2.845189920131e+08,2.845200249915e+08,1.032978364587e+03,47888,43647,41573,4241,4241,0,2,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996131e+00,5329300008,8,0,514
9,2.845200290712e+08,2.845210589850e+08,1.029913854718e+03,47927,43629,41666,4298,4298,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964111e+00,5329300009,0,0,514
10,2.845210630058e+08,2.845220959914e+08,1.032985649049e+03,47929,43784,41768,4145,4145,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300010,8,0,514
11,2.845220990083e+08,2.845231259405e+08,1.026932162344e+03,47931,43611,41657,4320,4320,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300011,0,0,514
12,2.845231290110e+08,2.845241649827e+08,1.035971692681e+03,47910,43673,41719,4237,4237,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300012,0,0,514
13,2.845241690059e+08,2.845252019952e+08,1.032989291072e+03,47932,43740,41728,4192,4192,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300013,0,0,514
14,2.845252050023e+08,2.845262409662e+08,1.035963878810e+03,47913,43730,41941,4183,4183,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300014,8,0,514
15,2.845262450490e+08,2.845272789964e+08,1.033947359979e+03,47932,43737,41753,4195,4195,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998068e+00,5329300015,8,0,514
16,2.845272820307e+08,2.845283189709e+08,1.036940179467e+03,47887,43601,41765,4286,4286,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300016,0,0,514
17,2.845283230455e+08,2.845293599830e+08,1.036937528968e+03,47882,43566,41761,4316,4316,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997110e+00,5329300017,0,0,514
