#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216646240000e+08,3.216646850000e+08,2.765574e+01,6.733296e-01,2.483607e+01,6.380820e-01,8.980439e-01,7.367122e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216646850000e+08,3.216647460000e+08,2.739344e+01,6.701290e-01,2.437705e+01,6.321580e-01,8.898863e-01,7.657724e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216647460000e+08,3.216648070000e+08,2.695082e+01,6.646929e-01,2.429508e+01,6.310943e-01,9.014599e-01,7.350702e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216648070000e+08,3.216648680000e+08,2.763935e+01,6.731300e-01,2.468852e+01,6.361839e-01,8.932384e-01,7.520772e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216648680000e+08,3.216649290000e+08,2.837705e+01,6.820539e-01,2.544262e+01,6.458268e-01,8.965915e-01,7.318580e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216649290000e+08,3.216649900000e+08,2.754098e+01,6.719312e-01,2.478688e+01,6.374499e-01,9.000000e-01,7.319252e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216649900000e+08,3.216650510000e+08,2.698361e+01,6.650972e-01,2.419672e+01,6.298155e-01,8.967193e-01,7.501064e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216650510000e+08,3.216651120000e+08,2.709836e+01,6.665099e-01,2.432787e+01,6.315200e-01,8.977616e-01,7.451626e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216651120000e+08,3.216651730000e+08,2.808197e+01,6.784984e-01,2.554098e+01,6.470739e-01,9.095154e-01,6.931283e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216651730000e+08,3.216652340000e+08,2.718033e+01,6.675172e-01,2.398361e+01,6.270358e-01,8.823884e-01,7.911570e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216652340000e+08,3.216652950000e+08,2.736065e+01,6.697278e-01,2.472131e+01,6.366062e-01,9.035351e-01,7.226517e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216652950000e+08,3.216653560000e+08,2.652459e+01,6.594159e-01,2.406557e+01,6.281064e-01,9.072930e-01,7.210093e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216653560000e+08,3.216654170000e+08,2.850820e+01,6.836282e-01,2.577049e+01,6.499747e-01,9.039678e-01,7.065373e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216654170000e+08,3.216654780000e+08,2.791803e+01,6.765151e-01,2.495082e+01,6.395544e-01,8.937170e-01,7.468349e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216654780000e+08,3.216655390000e+08,2.600000e+01,6.528625e-01,2.345902e+01,6.201403e-01,9.022698e-01,7.456430e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216655390000e+08,3.216656000000e+08,2.798361e+01,6.773092e-01,2.514754e+01,6.420707e-01,8.986526e-01,7.304415e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216656000000e+08,3.216656610000e+08,2.729508e+01,6.689248e-01,2.424590e+01,6.304552e-01,8.882883e-01,7.720035e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216656610000e+08,3.216657220000e+08,2.770492e+01,6.739280e-01,2.465574e+01,6.357613e-01,8.899409e-01,7.612903e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216657220000e+08,3.216657830000e+08,2.795082e+01,6.769122e-01,2.490164e+01,6.389238e-01,8.909091e-01,7.550032e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216657830000e+08,3.216658440000e+08,2.831148e+01,6.812654e-01,2.545902e+01,6.460347e-01,8.992472e-01,7.243057e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216658440000e+08,3.216659050000e+08,2.685246e+01,6.634789e-01,2.424590e+01,6.304552e-01,9.029304e-01,7.314958e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216659050000e+08,3.216659660000e+08,2.690164e+01,6.640862e-01,2.385246e+01,6.253191e-01,8.866545e-01,7.825734e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216659660000e+08,3.216660270000e+08,2.767213e+01,6.735291e-01,2.496721e+01,6.397644e-01,9.022512e-01,7.228252e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216660270000e+08,3.216660880000e+08,2.840984e+01,6.824479e-01,2.486885e+01,6.385030e-01,8.753607e-01,7.934541e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216660880000e+08,3.216661490000e+08,2.675410e+01,6.622626e-01,2.388525e+01,6.257487e-01,8.927696e-01,7.658937e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216661490000e+08,3.216662100000e+08,2.863935e+01,6.851988e-01,2.562295e+01,6.481114e-01,8.946766e-01,7.344278e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216662100000e+08,3.216662710000e+08,2.714754e+01,6.671144e-01,2.426229e+01,6.306683e-01,8.937198e-01,7.573502e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216663160000e+08,3.216663770000e+08,2.908197e+01,6.904734e-01,2.608197e+01,6.538908e-01,8.968433e-01,7.221546e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216663770000e+08,3.216664380000e+08,2.757377e+01,6.723310e-01,2.465574e+01,6.357613e-01,8.941736e-01,7.500581e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216664380000e+08,3.216664990000e+08,2.803279e+01,6.779040e-01,2.503279e+01,6.406041e-01,8.929825e-01,7.475682e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216664990000e+08,3.216665600000e+08,2.745902e+01,6.709306e-01,2.463935e+01,6.355499e-01,8.973134e-01,7.416885e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216665600000e+08,3.216666210000e+08,2.588525e+01,6.514202e-01,2.311475e+01,6.155732e-01,8.929703e-01,7.780001e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216666210000e+08,3.216666820000e+08,2.655738e+01,6.598233e-01,2.350820e+01,6.207900e-01,8.851852e-01,7.920608e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216666820000e+08,3.216667430000e+08,2.724590e+01,6.683219e-01,2.439344e+01,6.323705e-01,8.953069e-01,7.509820e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216667430000e+08,3.216668040000e+08,2.862295e+01,6.850027e-01,2.545902e+01,6.460347e-01,8.894616e-01,7.504089e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216668040000e+08,3.216668650000e+08,2.742623e+01,6.705298e-01,2.432787e+01,6.315200e-01,8.870293e-01,7.739340e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216668650000e+08,3.216669260000e+08,2.831148e+01,6.812654e-01,2.513115e+01,6.418614e-01,8.876665e-01,7.598598e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216669260000e+08,3.216669870000e+08,2.836065e+01,6.818569e-01,2.519672e+01,6.426982e-01,8.884393e-01,7.569138e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216669870000e+08,3.216670480000e+08,2.678688e+01,6.626683e-01,2.416393e+01,6.293886e-01,9.020808e-01,7.352426e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216670480000e+08,3.216671090000e+08,2.749180e+01,6.713310e-01,2.444262e+01,6.330076e-01,8.890877e-01,7.668239e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216671090000e+08,3.216671700000e+08,2.849180e+01,6.834316e-01,2.554098e+01,6.470739e-01,8.964327e-01,7.308787e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216671700000e+08,3.216672310000e+08,2.675410e+01,6.622626e-01,2.429508e+01,6.310943e-01,9.080882e-01,7.151375e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216672310000e+08,3.216672920000e+08,2.640984e+01,6.579880e-01,2.377049e+01,6.242437e-01,9.000621e-01,7.472288e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216672920000e+08,3.216673530000e+08,2.811475e+01,6.788944e-01,2.508197e+01,6.412330e-01,8.921283e-01,7.490924e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216673530000e+08,3.216674140000e+08,2.703279e+01,6.657029e-01,2.396721e+01,6.268214e-01,8.865979e-01,7.808426e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216674140000e+08,3.216674750000e+08,2.795082e+01,6.769122e-01,2.503279e+01,6.406041e-01,8.956012e-01,7.405306e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216674750000e+08,3.216675360000e+08,2.655738e+01,6.598233e-01,2.350820e+01,6.207900e-01,8.851852e-01,7.920608e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216675360000e+08,3.216675970000e+08,2.690164e+01,6.640862e-01,2.383607e+01,6.251041e-01,8.860451e-01,7.844046e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216675970000e+08,3.216676580000e+08,2.626229e+01,6.561474e-01,2.336065e+01,6.188389e-01,8.895131e-01,7.832497e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216676580000e+08,3.216677190000e+08,2.716393e+01,6.673158e-01,2.444262e+01,6.330076e-01,8.998190e-01,7.375799e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216677190000e+08,3.216677800000e+08,2.752459e+01,6.717312e-01,2.470492e+01,6.363950e-01,8.975581e-01,7.400222e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216677800000e+08,3.216678410000e+08,2.819672e+01,6.798833e-01,2.486885e+01,6.385030e-01,8.819767e-01,7.779437e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216678410000e+08,3.216679020000e+08,2.744262e+01,6.707303e-01,2.434426e+01,6.317328e-01,8.870968e-01,7.735012e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216679020000e+08,3.216679630000e+08,2.642623e+01,6.581921e-01,2.380328e+01,6.246741e-01,9.007444e-01,7.447246e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216680120000e+08,3.216680730000e+08,2.585246e+01,6.510075e-01,2.301639e+01,6.142621e-01,8.902980e-01,7.869717e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216680730000e+08,3.216681340000e+08,2.829508e+01,6.810681e-01,2.527869e+01,6.437427e-01,8.933951e-01,7.428308e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216681340000e+08,3.216681950000e+08,2.744262e+01,6.707303e-01,2.475410e+01,6.370282e-01,9.020311e-01,7.265696e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216681950000e+08,3.216682560000e+08,2.765574e+01,6.733296e-01,2.470492e+01,6.363950e-01,8.933017e-01,7.516579e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216682560000e+08,3.216683170000e+08,2.704918e+01,6.659048e-01,2.431148e+01,6.313072e-01,8.987879e-01,7.425111e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216683170000e+08,3.216683780000e+08,2.734426e+01,6.695272e-01,2.457377e+01,6.347036e-01,8.986810e-01,7.388395e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216683780000e+08,3.216684390000e+08,2.675410e+01,6.622626e-01,2.362295e+01,6.223034e-01,8.829657e-01,7.957350e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216684390000e+08,3.216685000000e+08,2.754098e+01,6.719312e-01,2.470492e+01,6.363950e-01,8.970238e-01,7.415079e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216685000000e+08,3.216685610000e+08,2.750820e+01,6.715311e-01,2.467213e+01,6.359726e-01,8.969011e-01,7.423409e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216685610000e+08,3.216686220000e+08,2.872131e+01,6.861787e-01,2.534426e+01,6.445771e-01,8.824201e-01,7.695507e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216686220000e+08,3.216686830000e+08,2.801639e+01,6.777058e-01,2.491803e+01,6.391340e-01,8.894090e-01,7.586468e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216686830000e+08,3.216687440000e+08,2.701639e+01,6.655011e-01,2.403279e+01,6.276783e-01,8.895631e-01,7.720882e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216687440000e+08,3.216688050000e+08,2.713115e+01,6.669130e-01,2.416393e+01,6.293886e-01,8.906344e-01,7.671691e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216688050000e+08,3.216688660000e+08,2.818033e+01,6.796857e-01,2.516393e+01,6.422800e-01,8.929610e-01,7.456745e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216688660000e+08,3.216689270000e+08,2.700000e+01,6.652992e-01,2.424590e+01,6.304552e-01,8.979964e-01,7.457586e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216689270000e+08,3.216689880000e+08,2.757377e+01,6.723310e-01,2.493443e+01,6.393443e-01,9.042806e-01,7.173624e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216689880000e+08,3.216690490000e+08,2.803279e+01,6.779040e-01,2.490164e+01,6.389238e-01,8.883041e-01,7.617305e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216690490000e+08,3.216691100000e+08,2.752459e+01,6.717312e-01,2.491803e+01,6.391340e-01,9.053008e-01,7.145692e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216691100000e+08,3.216691710000e+08,2.790164e+01,6.763164e-01,2.511475e+01,6.416520e-01,9.001175e-01,7.267993e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216691710000e+08,3.216692320000e+08,2.795082e+01,6.769122e-01,2.508197e+01,6.412330e-01,8.973607e-01,7.349845e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216692320000e+08,3.216692930000e+08,2.796721e+01,6.771107e-01,2.511475e+01,6.416520e-01,8.980070e-01,7.327157e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216692930000e+08,3.216693540000e+08,2.736065e+01,6.697278e-01,2.460656e+01,6.351269e-01,8.993409e-01,7.364792e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216693540000e+08,3.216694150000e+08,2.806557e+01,6.783003e-01,2.552459e+01,6.468662e-01,9.094626e-01,6.935128e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216694150000e+08,3.216694760000e+08,2.816393e+01,6.794879e-01,2.513115e+01,6.418614e-01,8.923166e-01,7.478633e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216694760000e+08,3.216695370000e+08,2.681967e+01,6.630737e-01,2.398361e+01,6.270358e-01,8.942543e-01,7.602743e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216695370000e+08,3.216695980000e+08,2.642623e+01,6.581921e-01,2.401639e+01,6.274642e-01,9.088089e-01,7.170177e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216695980000e+08,3.216696590000e+08,2.780328e+01,6.751233e-01,2.503279e+01,6.406041e-01,9.003538e-01,7.273175e-03,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216697030000e+08,3.216697640000e+08,2.826229e+01,6.806734e-01,2.516393e+01,6.422800e-01,8.903712e-01,7.524528e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216697640000e+08,3.216698250000e+08,2.788525e+01,6.761178e-01,2.462295e+01,6.353384e-01,8.830100e-01,7.793007e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216698250000e+08,3.216698860000e+08,2.590164e+01,6.516265e-01,2.331148e+01,6.181871e-01,9.000000e-01,7.547320e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216698860000e+08,3.216699470000e+08,2.796721e+01,6.771107e-01,2.478688e+01,6.374499e-01,8.862837e-01,7.686139e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216699470000e+08,3.216700080000e+08,2.740984e+01,6.703295e-01,2.457377e+01,6.347036e-01,8.965311e-01,7.448511e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216700080000e+08,3.216700690000e+08,2.780328e+01,6.751233e-01,2.470492e+01,6.363950e-01,8.885613e-01,7.640975e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216700690000e+08,3.216701300000e+08,2.704918e+01,6.659048e-01,2.427869e+01,6.308814e-01,8.975757e-01,7.464402e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216701300000e+08,3.216701910000e+08,2.759016e+01,6.725309e-01,2.488525e+01,6.387135e-01,9.019608e-01,7.248559e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216701910000e+08,3.216702520000e+08,3.000000e+01,7.012869e-01,2.675410e+01,6.622626e-01,8.918033e-01,7.261328e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216702520000e+08,3.216703130000e+08,2.763935e+01,6.731300e-01,2.480328e+01,6.376607e-01,8.973902e-01,7.390200e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216703130000e+08,3.216703740000e+08,2.731148e+01,6.691256e-01,2.431148e+01,6.313072e-01,8.901561e-01,7.660966e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216703740000e+08,3.216704350000e+08,2.763935e+01,6.731300e-01,2.419672e+01,6.298155e-01,8.754448e-01,8.042045e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216704350000e+08,3.216704960000e+08,2.773771e+01,6.743267e-01,2.478688e+01,6.374499e-01,8.936170e-01,7.495689e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216704960000e+08,3.216705570000e+08,2.770492e+01,6.739280e-01,2.481967e+01,6.378713e-01,8.958580e-01,7.430007e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216705570000e+08,3.216706180000e+08,2.665574e+01,6.610441e-01,2.383607e+01,6.251041e-01,8.942189e-01,7.627209e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216706180000e+08,3.216706790000e+08,2.800000e+01,6.775075e-01,2.529508e+01,6.439515e-01,9.033958e-01,7.148142e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216706790000e+08,3.216707400000e+08,2.786885e+01,6.759189e-01,2.445902e+01,6.332199e-01,8.776470e-01,7.947723e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216707400000e+08,3.216708010000e+08,2.744262e+01,6.707303e-01,2.418033e+01,6.296021e-01,8.811231e-01,7.910234e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216708010000e+08,3.216708620000e+08,2.809836e+01,6.786965e-01,2.480328e+01,6.376607e-01,8.827305e-01,7.771435e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216708620000e+08,3.216709230000e+08,2.759016e+01,6.725309e-01,2.465574e+01,6.357613e-01,8.936423e-01,7.514918e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216709230000e+08,3.216709840000e+08,2.791803e+01,6.765151e-01,2.486885e+01,6.385030e-01,8.907810e-01,7.558355e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216709840000e+08,3.216710450000e+08,2.655738e+01,6.598233e-01,2.413115e+01,6.289615e-01,9.086420e-01,7.158338e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216710450000e+08,3.216711060000e+08,2.640984e+01,6.579880e-01,2.360656e+01,6.220874e-01,8.938547e-01,7.674251e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216711060000e+08,3.216711670000e+08,2.573771e+01,6.495611e-01,2.281967e+01,6.116315e-01,8.866242e-01,8.001660e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216711670000e+08,3.216712280000e+08,2.634426e+01,6.571706e-01,2.363935e+01,6.225193e-01,8.973242e-01,7.571829e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216712280000e+08,3.216712890000e+08,2.711475e+01,6.667114e-01,2.447541e+01,6.334321e-01,9.026602e-01,7.288525e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216712890000e+08,3.216713500000e+08,2.685246e+01,6.634789e-01,2.395082e+01,6.266071e-01,8.919414e-01,7.670805e-03,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216714020000e+08,3.216714630000e+08,2.873771e+01,6.863745e-01,2.565574e+01,6.485260e-01,8.927553e-01,7.390320e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216714630000e+08,3.216715240000e+08,2.749180e+01,6.713310e-01,2.491803e+01,6.391340e-01,9.063804e-01,7.113316e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216715240000e+08,3.216715850000e+08,2.680328e+01,6.628711e-01,2.437705e+01,6.321580e-01,9.094801e-01,7.095938e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216715850000e+08,3.216716460000e+08,2.609836e+01,6.540963e-01,2.340984e+01,6.194900e-01,8.969849e-01,7.618534e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216716460000e+08,3.216717070000e+08,2.713115e+01,6.669130e-01,2.454098e+01,6.342801e-01,9.045317e-01,7.223413e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216717070000e+08,3.216717680000e+08,2.788525e+01,6.761178e-01,2.485246e+01,6.382926e-01,8.912404e-01,7.548820e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216717680000e+08,3.216718290000e+08,2.737705e+01,6.699284e-01,2.431148e+01,6.313072e-01,8.880240e-01,7.716434e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216718290000e+08,3.216718900000e+08,2.737705e+01,6.699284e-01,2.447541e+01,6.334321e-01,8.940120e-01,7.532547e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216718900000e+08,3.216719510000e+08,2.693443e+01,6.644908e-01,2.377049e+01,6.242437e-01,8.825319e-01,7.943398e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216719510000e+08,3.216720120000e+08,2.832787e+01,6.814626e-01,2.544262e+01,6.458268e-01,8.981481e-01,7.275898e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216720120000e+08,3.216720730000e+08,2.862295e+01,6.850027e-01,2.555738e+01,6.472815e-01,8.928980e-01,7.400781e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216720730000e+08,3.216721340000e+08,2.608197e+01,6.538908e-01,2.339344e+01,6.192730e-01,8.969202e-01,7.623047e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216721340000e+08,3.216721950000e+08,2.650820e+01,6.592121e-01,2.385246e+01,6.253191e-01,8.998145e-01,7.466618e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216721950000e+08,3.216722560000e+08,2.734426e+01,6.695272e-01,2.437705e+01,6.321580e-01,8.914868e-01,7.615540e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216722560000e+08,3.216723170000e+08,2.732787e+01,6.693264e-01,2.462295e+01,6.353384e-01,9.010198e-01,7.314312e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216723170000e+08,3.216723780000e+08,2.606557e+01,6.536853e-01,2.337705e+01,6.190560e-01,8.968554e-01,7.627566e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216723780000e+08,3.216724390000e+08,2.806557e+01,6.783003e-01,2.516393e+01,6.422800e-01,8.966122e-01,7.358429e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216724390000e+08,3.216725000000e+08,2.698361e+01,6.650972e-01,2.449180e+01,6.336442e-01,9.076549e-01,7.135958e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216725000000e+08,3.216725610000e+08,2.754098e+01,6.719312e-01,2.478688e+01,6.374499e-01,9.000000e-01,7.319252e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216725610000e+08,3.216726220000e+08,2.677049e+01,6.624655e-01,2.413115e+01,6.289615e-01,9.014084e-01,7.377133e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216726220000e+08,3.216726830000e+08,2.726229e+01,6.685229e-01,2.429508e+01,6.310943e-01,8.911605e-01,7.637039e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216726830000e+08,3.216727440000e+08,2.755738e+01,6.721311e-01,2.480328e+01,6.376607e-01,9.000595e-01,7.315139e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216727440000e+08,3.216728050000e+08,2.809836e+01,6.786965e-01,2.500000e+01,6.401843e-01,8.897316e-01,7.565707e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216728050000e+08,3.216728660000e+08,2.904918e+01,6.900841e-01,2.618033e+01,6.551226e-01,9.012415e-01,7.087220e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216728660000e+08,3.216729270000e+08,2.742623e+01,6.705298e-01,2.472131e+01,6.366062e-01,9.013748e-01,7.289517e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216729270000e+08,3.216729880000e+08,2.686885e+01,6.636814e-01,2.391803e+01,6.261780e-01,8.901770e-01,7.723167e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216729880000e+08,3.216730490000e+08,2.770492e+01,6.739280e-01,2.450820e+01,6.338562e-01,8.846154e-01,7.771554e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216731010000e+08,3.216731620000e+08,2.737705e+01,6.699284e-01,2.419672e+01,6.298155e-01,8.838323e-01,7.840962e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300006
3.216731620000e+08,3.216732230000e+08,2.839344e+01,6.822509e-01,2.518033e+01,6.424891e-01,8.868361e-01,7.612052e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300006
3.216732230000e+08,3.216732840000e+08,2.691803e+01,6.642885e-01,2.390164e+01,6.259634e-01,8.879415e-01,7.784450e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300006
3.216732840000e+08,3.216733450000e+08,2.696721e+01,6.648951e-01,2.404918e+01,6.278924e-01,8.917933e-01,7.659073e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300006
3.216733450000e+08,3.216734060000e+08,2.645902e+01,6.586003e-01,2.362295e+01,6.223034e-01,8.928129e-01,7.700159e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300006
3.216734060000e+08,3.216734670000e+08,2.744262e+01,6.707303e-01,2.460656e+01,6.351269e-01,8.966547e-01,7.440125e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300006
3.216734670000e+08,3.216735280000e+08,2.786885e+01,6.759189e-01,2.481967e+01,6.378713e-01,8.905882e-01,7.570874e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300006
3.216735280000e+08,3.216735890000e+08,2.650820e+01,6.592121e-01,2.370492e+01,6.233821e-01,8.942486e-01,7.647459e-03,1.900000e+01,1.000000e+01,1.010000e+03,9372300006
