#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216646200000e+08,1.900000e+01,1.100000e+01,1.011000e+03,9372200001
3.216663000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,9372200002
3.216679800000e+08,1.900000e+01,1.100000e+01,1.011000e+03,9372300003
3.216696600000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9372300004
3.216714000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9372300005
3.216730800000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9372300006
3.216747600000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9372300007
3.216764400000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9372300008
3.216781200000e+08,1.900000e+01,1.000000e+01,1.009000e+03,9372300009
3.216798000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9372300010
3.216815400000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9372300011
3.216831600000e+08,1.900000e+01,8.000000e+00,1.009000e+03,9372300012
3.216849000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,9372300013
3.216865800000e+08,1.800000e+01,8.000000e+00,1.009000e+03,9372300014
3.216882600000e+08,1.800000e+01,8.000000e+00,1.009000e+03,9372300015
3.216899400000e+08,1.800000e+01,8.000000e+00,1.009000e+03,9372300016
3.216916200000e+08,1.800000e+01,8.000000e+00,1.009000e+03,9372300017
3.216933000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,9372300018
3.216950400000e+08,1.800000e+01,9.000000e+00,1.009000e+03,9372300019
3.216967200000e+08,1.800000e+01,9.000000e+00,1.009000e+03,9372300020
3.216984000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,9372300021
3.217000800000e+08,1.900000e+01,1.100000e+01,1.009000e+03,9372300022
3.217017600000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9372300023
3.217034400000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9372300024
3.217051200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9372300025
3.217068000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217084800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217101600000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217118400000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217135200000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217152000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9372300031
3.217168800000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9372300032
3.217185000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9372300033
3.217201800000e+08,1.900000e+01,1.700000e+01,1.006000e+03,9372300034
3.217218600000e+08,1.900000e+01,1.700000e+01,1.006000e+03,9372300035
3.217234800000e+08,1.900000e+01,1.700000e+01,1.006000e+03,9372300036
3.217251600000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9372300037
3.217267800000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9372300038
3.217284600000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9372300039
3.217300800000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9372300040
3.217306800000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9372300041
3.217323000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9372300042
3.217339800000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9372300043
3.217356600000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9372300044
3.217372800000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9372300045
3.217389600000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9372300046
3.217406400000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9372300047
3.217422600000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9372300048
3.217439400000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9372300049
3.217456200000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9372300050
3.217473000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9372300051
3.217489200000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9372300052
3.217506000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9372300001
3.217522200000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9372300002
3.217539000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9372400003
3.217555200000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9372400004
3.217572000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9372400005
3.217588200000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9372400006
3.217605000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9372400007
3.217621200000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9372400008
3.217638000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9372400009
3.217654200000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9372400010
3.217671000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9372400011
3.217687200000e+08,1.900000e+01,1.000000e+01,1.005000e+03,9372400012
3.217704000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,9372400013
3.217720200000e+08,1.900000e+01,1.000000e+01,1.005000e+03,9372400014
3.217737000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9372400015
3.217753800000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9372400016
3.217770000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9372400017
3.217782600000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9372400018
3.217788000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9372400022
3.217804800000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9372400023
3.217822200000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9372400024
3.217839000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9372400025
3.217855800000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9372400026
3.217872600000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9372400027
3.217889400000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9372400028
3.217906200000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9372400029
3.217923000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9372400030
3.217940400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9372400031
3.217957200000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9372400032
3.217974000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9372400033
3.217990800000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9372400034
3.218008200000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9372400035
3.218024400000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9372400036
3.218041800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9372400037
3.218058600000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9372400038
3.218075400000e+08,2.000000e+01,2.000000e+01,1.011000e+03,9372400039
3.218092200000e+08,2.000000e+01,1.900000e+01,1.011000e+03,9372400040
