#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.216646240147e+08,3.216663069765e+08,1.682961734056e+03,46606,46298,41493,308,308,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.854513e+00,9372200001,0,8388608,0
2,3.216663160215e+08,3.216680039668e+08,1.687945314050e+03,46625,46304,41340,321,321,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372200002,0,8388608,0
3,3.216680121044e+08,3.216696939894e+08,1.681885025382e+03,46613,46331,41531,282,282,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300003,0,8388608,0
4,3.216697030978e+08,3.216713929790e+08,1.689881183803e+03,46599,46305,41303,294,294,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300004,0,8388608,0
5,3.216714020238e+08,3.216730919836e+08,1.689959758103e+03,46595,46296,41502,299,299,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300005,0,8388608,0
6,3.216731010262e+08,3.216747839881e+08,1.682961930037e+03,46633,46335,41415,298,298,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300006,0,8388608,0
7,3.216747920661e+08,3.216764489579e+08,1.656891811013e+03,46676,46389,41429,287,287,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300007,0,8388608,0
8,3.216764580347e+08,3.216781329876e+08,1.674952934086e+03,46623,46283,41472,340,340,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300008,0,8388608,0
9,3.216781421472e+08,3.216798219951e+08,1.679847970307e+03,46619,46319,41486,300,300,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300009,0,8388608,0
10,3.216798310230e+08,3.216815159926e+08,1.684969643652e+03,46618,46285,41548,333,333,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300010,0,8388608,0
11,3.216815250749e+08,3.216831949757e+08,1.669900762975e+03,46653,46347,41626,306,306,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300011,0,8388608,0
12,3.216832030709e+08,3.216848819659e+08,1.678895010173e+03,46640,46322,41608,318,318,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300012,0,8388608,0
13,3.216848900195e+08,3.216865679998e+08,1.677980302036e+03,46626,46348,41423,278,278,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300013,0,8388608,0
14,3.216865770523e+08,3.216882579934e+08,1.680941090882e+03,46621,46292,41523,329,329,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300014,0,8388608,0
15,3.216882670604e+08,3.216899549845e+08,1.687924094915e+03,46597,46304,41393,293,293,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300015,0,8388608,0
16,3.216899640679e+08,3.216916349345e+08,1.670866584599e+03,46651,46332,41554,319,319,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300016,0,8388608,0
17,3.216916440186e+08,3.216933329763e+08,1.688957746089e+03,46597,46278,41254,319,319,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993491e+00,9372300017,0,8388608,0
18,3.216933421497e+08,3.216950249943e+08,1.682844617486e+03,46606,46308,41495,298,298,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300018,0,8388608,0
19,3.216950341869e+08,3.216967169978e+08,1.682810874343e+03,46620,46304,41296,316,316,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.954871e+00,9372300019,0,8388608,0
20,3.216967260353e+08,3.216984079391e+08,1.681903777361e+03,46632,46326,41613,306,306,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.800951e+00,9372300020,0,8388608,0
21,3.216984160958e+08,3.217000908769e+08,1.674781028032e+03,46626,46303,41260,323,323,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.970164e+00,9372300021,0,8388608,0
22,3.217001000163e+08,3.217017759974e+08,1.675981102765e+03,46635,46321,41562,314,314,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.985690e+00,9372300022,0,8388608,0
23,3.217017850112e+08,3.217034668895e+08,1.681878342211e+03,46621,46341,41711,280,280,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.767678e+00,9372300023,0,8388608,0
24,3.217034760325e+08,3.217051459848e+08,1.669952280462e+03,46655,46343,41320,312,312,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.687015e+00,9372300024,0,8388608,0
25,3.217051550878e+08,3.217068179630e+08,1.662875195026e+03,46671,46379,41586,292,292,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.840144e+00,9372300025,0,8388608,0
26,3.217068260272e+08,3.217084959166e+08,1.669889428556e+03,46647,46354,41421,293,293,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.290843e+00,9372300026,0,8388608,0
27,3.217085050268e+08,3.217101759547e+08,1.670927891731e+03,46650,46358,41688,292,292,0,3,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.840909e+00,9372300027,0,8388608,0
28,3.217101850268e+08,3.217118339726e+08,1.648945749283e+03,46689,46374,41660,315,315,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300028,0,8388608,0
29,3.217118430335e+08,3.217135119886e+08,1.668955126047e+03,46647,46350,41443,297,297,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300029,0,8388608,0
30,3.217135210387e+08,3.217151839797e+08,1.662940950930e+03,46666,46379,41624,287,287,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300030,0,8388608,0
31,3.217151930512e+08,3.217168529148e+08,1.659863607049e+03,46661,46369,41581,292,292,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300031,0,8388608,0
32,3.217168620731e+08,3.217185259776e+08,1.663904447734e+03,46660,46360,41477,300,300,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300032,0,8388608,0
33,3.217185350275e+08,3.217201919233e+08,1.656895814955e+03,46680,46343,41414,337,337,0,3,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300033,0,8388608,0
34,3.217202000525e+08,3.217218479956e+08,1.647943068504e+03,46689,46362,41586,327,327,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300034,0,8388608,0
35,3.217218570856e+08,3.217235039989e+08,1.646913343728e+03,46699,46365,41423,334,334,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.954489e+00,9372300035,0,8388608,0
36,3.217235120232e+08,3.217251479810e+08,1.635957763672e+03,46696,46411,41482,285,285,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300036,0,8388608,0
37,3.217251570415e+08,3.217267939377e+08,1.636896134198e+03,46722,46400,41656,322,322,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.932845e+00,9372300037,0,8388608,0
38,3.217268030175e+08,3.217284579713e+08,1.654953870833e+03,46688,46355,41542,333,333,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.980073e+00,9372300038,0,8388608,0
39,3.217284660177e+08,3.217301099108e+08,1.643893118203e+03,46692,46407,41821,285,285,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300039,0,8388608,0
40,3.217301190237e+08,3.217306779977e+08,5.589740332365e+02,16058,15720,13851,338,338,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300040,0,8388608,0
41,3.217306940464e+08,3.217323349724e+08,1.640925975740e+03,46716,46386,41282,330,330,0,3,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300041,0,8388608,0
42,3.217323430520e+08,3.217339959344e+08,1.652882335842e+03,46691,46360,41481,331,331,0,5,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997577e+00,9372300042,0,8388608,0
43,3.217340050655e+08,3.217356559986e+08,1.650933130085e+03,46692,46388,41488,304,304,0,4,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300043,0,8388608,0
44,3.217356642070e+08,3.217373089253e+08,1.644718351364e+03,46704,46384,41525,320,320,0,3,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.622871e+00,9372300044,0,8388608,0
45,3.217373181640e+08,3.217389589983e+08,1.640834299922e+03,46700,46364,41433,336,336,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.941535e+00,9372300045,0,8388608,0
46,3.217389680659e+08,3.217406239889e+08,1.655922975719e+03,46688,46352,41470,336,336,0,2,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993965e+00,9372300046,0,8388608,0
47,3.217406320186e+08,3.217422769666e+08,1.644947945237e+03,46705,46355,41411,350,350,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300047,0,8388608,0
48,3.217422850278e+08,3.217439388946e+08,1.653866845489e+03,46679,46352,41437,327,327,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.865860e+00,9372300048,0,8388608,0
49,3.217439480371e+08,3.217456059788e+08,1.657941681325e+03,46668,46335,41714,333,333,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.755274e+00,9372300049,0,8388608,0
50,3.217456151625e+08,3.217472709924e+08,1.655829920709e+03,46682,46377,41703,305,305,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.690403e+00,9372300050,0,8388608,0
51,3.217472800349e+08,3.217489349679e+08,1.654933046103e+03,46684,46394,41487,290,290,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.599637e+00,9372300051,0,8388608,0
52,3.217489430328e+08,3.217506009719e+08,1.657939118862e+03,46660,46352,41349,308,308,0,1,e,C,2017,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.575649e+00,9372300052,0,8388608,0
1,3.217506100108e+08,3.217522469867e+08,1.636975864410e+03,46705,46397,41528,308,308,0,2,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.766180e+00,9372300001,0,8388608,0
2,3.217522561506e+08,3.217538949114e+08,1.638760831237e+03,46720,46409,41746,311,311,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372300002,0,8388608,0
3,3.217539030105e+08,3.217555279692e+08,1.624958753288e+03,46718,46412,41538,306,306,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400003,0,8388608,0
4,3.217555370813e+08,3.217571829738e+08,1.645892546177e+03,46681,46399,41552,282,282,0,2,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400004,0,8388608,0
5,3.217571920432e+08,3.217588429934e+08,1.650950241268e+03,46663,46339,41405,324,324,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400005,0,8388608,0
6,3.217588520421e+08,3.217604969017e+08,1.644859565496e+03,46704,46385,41663,319,319,0,2,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400006,0,8388608,0
7,3.217605060111e+08,3.217621499522e+08,1.643941104472e+03,46702,46373,41704,329,329,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400007,0,8388608,0
8,3.217621590972e+08,3.217637919963e+08,1.632899173379e+03,46735,46454,41498,281,281,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400008,0,8388608,0
9,3.217638030570e+08,3.217654329735e+08,1.629916465342e+03,46721,46433,41801,288,288,0,2,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400009,0,8388608,0
10,3.217654420275e+08,3.217670959696e+08,1.653942039728e+03,46692,46380,41439,312,312,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400010,0,8388608,0
11,3.217671040283e+08,3.217687429589e+08,1.638930530131e+03,46693,46390,41533,303,303,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400011,0,8388608,0
12,3.217687520467e+08,3.217703849625e+08,1.632915780544e+03,46723,46412,41429,311,311,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400012,0,8388608,0
13,3.217703941553e+08,3.217720469375e+08,1.652782260001e+03,46687,46380,41509,307,307,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400013,0,8388608,0
14,3.217720560329e+08,3.217737039642e+08,1.647931258082e+03,46700,46354,41446,346,346,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400014,0,8388608,0
15,3.217737120223e+08,3.217753579987e+08,1.645976443648e+03,46700,46394,41332,306,306,0,2,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400015,0,8388608,0
16,3.217753660723e+08,3.217770199277e+08,1.653855423868e+03,46673,46353,41444,320,320,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400016,0,8388608,0
17,3.217770290334e+08,3.217782630000e+08,1.233966595590e+03,36294,35729,30138,565,565,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400017,0,8388608,0
18,3.217782780825e+08,3.217786899970e+08,4.119144421220e+02,11968,11884,10327,84,84,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400018,0,8388608,0
22,3.217788180415e+08,3.217804899982e+08,1.671956715703e+03,46651,46340,41271,311,311,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400022,0,8388608,0
23,3.217804980310e+08,3.217821939746e+08,1.695943692446e+03,46587,46268,41435,319,319,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.870949e+00,9372400023,0,8388608,0
24,3.217822030590e+08,3.217838769762e+08,1.673917166948e+03,46619,46299,41457,320,320,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.918808e+00,9372400024,0,8388608,0
25,3.217838860155e+08,3.217855659612e+08,1.679945696414e+03,46608,46278,41368,330,330,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.745386e+00,9372400025,0,8388608,0
26,3.217855750105e+08,3.217872499951e+08,1.674984551549e+03,46630,46358,41555,272,272,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.988664e+00,9372400026,0,8388608,0
27,3.217872590533e+08,3.217889469758e+08,1.687922438085e+03,46622,46286,41196,336,336,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.876852e+00,9372400027,0,8388608,0
28,3.217889550241e+08,3.217906399749e+08,1.684950811625e+03,46621,46304,41430,317,317,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.728352e+00,9372400028,0,8388608,0
29,3.217906490128e+08,3.217923259905e+08,1.676977692366e+03,46615,46313,41417,302,302,0,2,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.674017e+00,9372400029,0,8388608,0
30,3.217923350513e+08,3.217940289793e+08,1.693927998066e+03,46595,46293,41495,302,302,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.651326e+00,9372400030,0,8388608,0
31,3.217940380139e+08,3.217957309265e+08,1.692912601292e+03,46602,46302,41363,300,300,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.490552e+00,9372400031,0,8388608,0
32,3.217957400986e+08,3.217974069524e+08,1.666853787720e+03,46651,46183,40941,468,468,0,3,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.990407e+00,9372400032,0,8388608,0
33,3.217974160247e+08,3.217991069840e+08,1.690959241152e+03,46619,46253,41372,366,366,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400033,0,8388608,0
34,3.217991150096e+08,3.218007999769e+08,1.684967344403e+03,46628,46336,41237,292,292,0,1,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400034,0,8388608,0
35,3.218008090145e+08,3.218024719876e+08,1.662973150790e+03,46655,46345,41218,310,310,0,3,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993385e+00,9372400035,0,8388608,0
36,3.218024810161e+08,3.218041579887e+08,1.676972609222e+03,46648,46335,41274,313,313,0,4,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400036,0,8388608,0
37,3.218041660101e+08,3.218058449992e+08,1.678989088356e+03,46647,46324,41047,323,323,0,5,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400037,0,8388608,0
38,3.218058530320e+08,3.218075289917e+08,1.675959703624e+03,46635,46323,41309,312,312,0,5,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9372400038,0,8388608,0
39,3.218075380381e+08,3.218092139377e+08,1.675899644554e+03,46651,46325,41395,326,326,0,3,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.968955e+00,9372400039,0,8388608,0
40,3.218092220517e+08,3.218109079782e+08,1.685926440537e+03,46632,46363,41320,269,269,0,4,e,C,2017,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.988725e+00,9372400040,0,8388608,0
