#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.738492030292e+08,3.738505849799e+08,1.381950648546e+03,47235,46959,41173,276,276,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432600001,0,0,0
2,3.738505868745e+08,3.738519498537e+08,1.362979168117e+03,47250,47015,41190,235,235,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432600002,0,0,0
3,3.738519524921e+08,3.738533389827e+08,1.386490622342e+03,47212,47012,41100,200,200,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432600003,0,0,0
4,3.738533411831e+08,3.738547159969e+08,1.374813836515e+03,47220,47010,41349,210,210,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700004,0,0,0
5,3.738547184279e+08,3.738560899979e+08,1.371569956541e+03,47238,47043,40933,195,195,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700005,0,0,0
6,3.738560921720e+08,3.738574599942e+08,1.367822187364e+03,47224,47028,40796,196,196,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700006,0,0,0
7,3.738574627602e+08,3.738588369717e+08,1.374211586893e+03,47227,47001,40925,226,226,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700007,0,0,0
8,3.738588393031e+08,3.738602119908e+08,1.372687677562e+03,47245,47054,41008,191,191,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700008,0,0,0
9,3.738602141692e+08,3.738615979821e+08,1.383812901199e+03,47209,47002,41014,207,207,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700009,0,0,0
10,3.738616004931e+08,3.738629789893e+08,1.378496142924e+03,47217,47027,41211,190,190,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700010,0,0,0
11,3.738629816173e+08,3.738643549184e+08,1.373301111758e+03,47238,47142,41881,96,96,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700011,0,0,0
12,3.738643609181e+08,3.738657409807e+08,1.380062665224e+03,47209,47178,41833,31,31,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700012,0,0,0
13,3.738657434129e+08,3.738671159698e+08,1.372556853294e+03,47222,47137,41814,85,85,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700013,0,0,0
14,3.738671184219e+08,3.738682919611e+08,1.173539156556e+03,40056,39958,35660,98,98,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700014,0,0,0
15,3.738684987074e+08,3.738698709835e+08,1.372276102424e+03,47230,47068,41421,162,162,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700015,0,0,0
16,3.738698735570e+08,3.738712419609e+08,1.368403894246e+03,47222,47038,41365,184,184,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700016,0,0,0
17,3.738712448091e+08,3.738726239833e+08,1.379174228191e+03,47209,47062,41270,147,147,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700017,0,0,0
18,3.738726266037e+08,3.738740149847e+08,1.388380991161e+03,47200,47047,41748,153,153,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700018,0,0,0
19,3.738740174231e+08,3.738753869737e+08,1.369550604880e+03,47228,47057,41288,171,171,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700019,0,0,0
20,3.738753896638e+08,3.738767609962e+08,1.371332386434e+03,47226,47010,40486,216,216,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700020,0,0,0
21,3.738767635355e+08,3.738781589930e+08,1.395457454503e+03,47202,46955,41138,247,247,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700021,0,0,0
22,3.738781609966e+08,3.738795399761e+08,1.378979495883e+03,47237,46834,41219,403,403,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700022,0,0,0
23,3.738795419231e+08,3.738809299998e+08,1.388076690912e+03,47209,47132,41961,77,77,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700023,0,0,0
24,3.738809321142e+08,3.738823209700e+08,1.388855737031e+03,47207,47173,41962,34,34,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700024,0,0,0
25,3.738823232335e+08,3.738830979261e+08,7.746925669312e+02,26246,26213,23363,33,33,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700025,0,0,0
26,3.738831144357e+08,3.738845179929e+08,1.403557143033e+03,47184,47147,42189,37,37,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700026,0,0,0
27,3.738845200298e+08,3.738859419715e+08,1.421941663980e+03,47150,47111,42379,39,39,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700027,0,0,0
28,3.738859440022e+08,3.738873429679e+08,1.398965710104e+03,47174,47131,42268,43,43,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700028,0,0,0
29,3.738873456624e+08,3.738887619860e+08,1.416323589027e+03,47147,47107,42401,40,40,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700029,0,0,0
30,3.738887648010e+08,3.738901779977e+08,1.413196719944e+03,47135,47097,42315,38,38,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700030,0,0,0
32,3.738901909324e+08,3.738916069346e+08,1.416002146363e+03,47154,47093,42404,61,61,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700032,0,0,0
33,3.738916093612e+08,3.738927679629e+08,1.158601647675e+03,38831,38793,34825,38,38,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700033,0,0,0
34,3.738930168382e+08,3.738944268897e+08,1.410051451623e+03,47150,47106,42249,44,44,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700034,0,0,0
35,3.738944298758e+08,3.738955479987e+08,1.118122913897e+03,37844,37814,33646,30,30,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700035,0,0,0
36,3.738958280262e+08,3.738972329337e+08,1.404907504678e+03,47164,47121,41962,43,43,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700036,0,0,0
37,3.738972359339e+08,3.738986259932e+08,1.390059275270e+03,47218,47170,42119,48,48,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700037,0,0,0
38,3.738986281658e+08,3.739000159695e+08,1.387803773165e+03,47211,47168,41912,43,43,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700038,0,0,0
39,3.739000183669e+08,3.739014189749e+08,1.400608011305e+03,47192,47140,41927,52,52,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700039,0,0,0
40,3.739014211172e+08,3.739028019942e+08,1.380877007246e+03,47230,47182,41946,48,48,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700040,0,0,0
41,3.739028042660e+08,3.739041798951e+08,1.375629081428e+03,47244,47198,41922,46,46,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700041,0,0,0
42,3.739041821651e+08,3.739055619709e+08,1.379805802345e+03,47204,47158,41915,46,46,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700042,0,0,0
43,3.739055648537e+08,3.739069339835e+08,1.369129741132e+03,47250,47206,41784,44,44,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700043,0,0,0
44,3.739069363070e+08,3.739083039987e+08,1.367691754222e+03,47265,47220,41615,45,45,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700044,0,0,0
45,3.739083061183e+08,3.739096869880e+08,1.380869697452e+03,47236,47178,41563,58,58,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700045,0,0,0
46,3.739096890556e+08,3.739110569968e+08,1.367941213548e+03,47258,47213,41318,45,45,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700046,0,0,0
47,3.739110592898e+08,3.739124349538e+08,1.375663991511e+03,47224,47167,41212,57,57,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700047,0,0,0
48,3.739124378809e+08,3.739138229916e+08,1.385110701144e+03,47194,47122,41195,72,72,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700048,0,0,0
49,3.739138258168e+08,3.739151998652e+08,1.374048461676e+03,47212,47132,41145,80,80,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700049,0,0,0
50,3.739152028316e+08,3.739165739894e+08,1.371157780051e+03,47229,47155,41391,74,74,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700050,0,0,0
51,3.739165770454e+08,3.739179549848e+08,1.377939383209e+03,47232,47088,41240,144,144,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700051,0,0,0
52,3.739179573323e+08,3.739193359683e+08,1.378636008382e+03,47220,47005,41135,215,215,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700052,0,0,0
53,3.739193387655e+08,3.739207259710e+08,1.387205435514e+03,47190,46937,41187,253,253,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700053,0,0,0
54,3.739207289653e+08,3.739221249789e+08,1.396013659596e+03,47196,46924,41352,272,272,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700054,0,0,0
55,3.739221274748e+08,3.739235239969e+08,1.396522098243e+03,47168,47025,41541,143,143,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700055,0,0,0
56,3.739235269321e+08,3.739249249781e+08,1.398045999289e+03,47174,47075,41585,99,99,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700056,0,0,0
57,3.739249278353e+08,3.739263309997e+08,1.403164469004e+03,47172,47066,41735,106,106,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700057,0,0,0
58,3.739263334697e+08,3.739277419985e+08,1.408528795302e+03,47159,47065,41710,94,94,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700058,0,0,0
59,3.739277446914e+08,3.739291569477e+08,1.412256374657e+03,47174,47085,42045,89,89,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700059,0,0,0
61,3.739291688670e+08,3.739305689978e+08,1.400130821943e+03,47175,47072,42045,103,103,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700061,0,0,0
62,3.739305718836e+08,3.739319799861e+08,1.408102480292e+03,47155,47048,41981,107,107,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700062,0,0,0
63,3.739319827233e+08,3.739333999841e+08,1.417260788143e+03,47137,47046,42258,91,91,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700063,0,0,0
64,3.739334029359e+08,3.739348249978e+08,1.422061916113e+03,47153,47037,42086,116,116,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700064,0,0,0
65,3.739348271332e+08,3.739355999702e+08,7.728370330930e+02,25376,25331,22708,45,45,0,1,e,G,2018,11,6,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700065,0,0,0
1,3.739356040302e+08,3.739370169440e+08,1.412913800061e+03,47151,47061,42159,90,90,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700001,0,0,0
2,3.739370198390e+08,3.739384309896e+08,1.411150650144e+03,47160,47081,42094,79,79,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700002,0,0,0
3,3.739384335670e+08,3.739398489941e+08,1.415427175105e+03,47137,47054,42021,83,83,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432700003,0,0,0
4,3.739398519734e+08,3.739412629687e+08,1.410995346546e+03,47157,47057,42170,100,100,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800004,0,0,0
5,3.739412655646e+08,3.739426789614e+08,1.413396771073e+03,47140,47047,42202,93,93,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800005,0,0,0
6,3.739426817065e+08,3.739440809934e+08,1.399286950409e+03,47165,47086,42014,79,79,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800006,0,0,0
7,3.739440837280e+08,3.739454899346e+08,1.406206613839e+03,47154,47074,42169,80,80,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800007,0,0,0
8,3.739454928770e+08,3.739468969807e+08,1.404103755236e+03,47165,47062,42010,103,103,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800008,0,0,0
9,3.739468996172e+08,3.739483219909e+08,1.422373765051e+03,47134,47043,42168,91,91,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800009,0,0,0
10,3.739483243047e+08,3.739497398928e+08,1.415588082850e+03,47151,47020,41978,131,131,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800010,0,0,0
11,3.739497423803e+08,3.739511599907e+08,1.417610450029e+03,47141,47040,42335,101,101,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800011,0,0,0
12,3.739511627565e+08,3.739525829340e+08,1.420177519202e+03,47146,47058,42279,88,88,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800012,0,0,0
13,3.739525851476e+08,3.739539969974e+08,1.411849806011e+03,47149,47035,42299,114,114,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800013,0,0,0
14,3.739539997922e+08,3.739553999976e+08,1.400205395043e+03,47191,47086,42323,105,105,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800014,0,0,0
15,3.739554022685e+08,3.739568319599e+08,1.429691471815e+03,47130,47037,42266,93,93,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800015,0,0,0
16,3.739568342172e+08,3.739582539833e+08,1.419766027510e+03,47134,47025,42251,109,109,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800016,0,0,0
17,3.739582568421e+08,3.739596639581e+08,1.407116013646e+03,47177,47054,42138,123,123,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800017,0,0,0
18,3.739596661979e+08,3.739610669858e+08,1.400787893891e+03,47196,46945,41925,251,251,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800018,0,0,0
19,3.739610691200e+08,3.739624719829e+08,1.402862900853e+03,47167,47106,42021,61,61,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800019,0,0,0
20,3.739624747698e+08,3.739638859691e+08,1.411199283421e+03,47175,47127,42268,48,48,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800020,0,0,0
21,3.739638881151e+08,3.739653069471e+08,1.418831975698e+03,47147,47087,42246,60,60,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800021,0,0,0
22,3.739653095963e+08,3.739667209410e+08,1.411344788015e+03,47152,47103,42241,49,49,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800022,0,0,0
23,3.739667235425e+08,3.739681289861e+08,1.405443546236e+03,47179,47135,42351,44,44,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800023,0,0,0
24,3.739681314804e+08,3.739695529620e+08,1.421481589377e+03,47127,47086,42267,41,41,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800024,0,0,0
25,3.739695559238e+08,3.739709728067e+08,1.416882865727e+03,47129,47087,42314,42,42,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800025,0,0,0
26,3.739709761060e+08,3.739721479440e+08,1.171838040650e+03,38827,38792,34780,35,35,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800026,0,0,0
27,3.739721576365e+08,3.739735629923e+08,1.405355750024e+03,47180,47130,41968,50,50,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800027,0,0,0
28,3.739735652110e+08,3.739749889883e+08,1.423777330875e+03,47149,47097,42183,52,52,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800028,0,0,0
29,3.739749910385e+08,3.739763989869e+08,1.407948346674e+03,47169,46972,41981,197,197,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800029,0,0,0
30,3.739764014602e+08,3.739778179923e+08,1.416532145798e+03,47155,47095,42074,60,60,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800030,0,0,0
31,3.739778202709e+08,3.739792289878e+08,1.408716855407e+03,47171,47119,42164,52,52,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800031,0,0,0
32,3.739792314079e+08,3.739806379699e+08,1.406561964214e+03,47178,47130,41878,48,48,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800032,0,0,0
33,3.739806401615e+08,3.739820479897e+08,1.407828132212e+03,47155,47113,41996,42,42,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800033,0,0,0
34,3.739820508399e+08,3.739834579757e+08,1.407135751665e+03,47165,47130,41772,35,35,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800034,0,0,0
35,3.739834604232e+08,3.739848609998e+08,1.400576615453e+03,47173,47112,41440,61,61,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800035,0,0,0
36,3.739848635763e+08,3.739862619379e+08,1.398361642957e+03,47166,47126,41612,40,40,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800036,0,0,0
37,3.739862648751e+08,3.739876699880e+08,1.405112836242e+03,47168,47110,41489,58,58,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800037,0,0,0
38,3.739876725775e+08,3.739890649970e+08,1.392419479728e+03,47192,47145,41501,47,47,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800038,0,0,0
39,3.739890677088e+08,3.739904769541e+08,1.409245215714e+03,47155,47109,41655,46,46,0,1,e,G,2018,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60432800039,0,0,0
