#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.070377610000e+08,5.070378220000e+08,6.786885e+00,3.335572e-01,5.081967e+00,2.886364e-01,7.213115e-01,1.704918e+00,1.295082e+00,1.081967e+00,2.622951e-01,1.639344e-02,0.000000e+00,7.487923e-01,2.131557e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.959677e+01,1.848161e+01,1.919807e+01,24586800003
5.070378220000e+08,5.070378830000e+08,8.803279e+00,3.798895e-01,6.754098e+00,3.327505e-01,8.852459e-01,2.131148e+00,2.016393e+00,1.295082e+00,4.262295e-01,0.000000e+00,0.000000e+00,7.672253e-01,1.823653e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.892281e+01,1.847742e+01,1.769151e+01,24586800003
5.070378830000e+08,5.070379440000e+08,8.508197e+00,3.734684e-01,6.327869e+00,3.220800e-01,8.032787e-01,2.000000e+00,1.967213e+00,1.147541e+00,3.606557e-01,4.918033e-02,0.000000e+00,7.437379e-01,1.916322e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.886943e+01,1.847590e+01,1.736994e+01,24586800003
5.070379440000e+08,5.070380050000e+08,8.114754e+00,3.647311e-01,6.295082e+00,3.212446e-01,7.540984e-01,1.868852e+00,2.114754e+00,1.049180e+00,4.098361e-01,9.836066e-02,0.000000e+00,7.757576e-01,1.874646e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.931720e+01,1.847838e+01,1.725000e+01,24586800003
5.070380050000e+08,5.070380660000e+08,7.885246e+00,3.595363e-01,6.196721e+00,3.187250e-01,9.672131e-01,1.852459e+00,1.868852e+00,1.163934e+00,3.114754e-01,3.278688e-02,0.000000e+00,7.858628e-01,1.870453e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.969154e+01,1.841084e+01,1.672989e+01,24586800003
5.070380660000e+08,5.070381270000e+08,7.934426e+00,3.606557e-01,6.213115e+00,3.191463e-01,7.213115e-01,2.180328e+00,1.622951e+00,1.180328e+00,4.262295e-01,8.196721e-02,0.000000e+00,7.830579e-01,1.873468e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.876094e+01,1.810581e+01,1.664512e+01,24586800003
5.070381270000e+08,5.070381880000e+08,8.344262e+00,3.698529e-01,6.426229e+00,3.245736e-01,6.557377e-01,1.819672e+00,2.098361e+00,1.278689e+00,5.245901e-01,3.278688e-02,1.639344e-02,7.701375e-01,1.864916e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.978649e+01,1.807195e+01,1.687169e+01,24586800003
5.070381880000e+08,5.070382490000e+08,7.803279e+00,3.576627e-01,5.967213e+00,3.127670e-01,5.737705e-01,1.836066e+00,2.081967e+00,1.131148e+00,3.114754e-01,3.278688e-02,0.000000e+00,7.647059e-01,1.944237e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.905110e+01,1.853463e+01,1.669671e+01,24586800003
5.070382490000e+08,5.070383100000e+08,7.688525e+00,3.550231e-01,6.000000e+00,3.136250e-01,8.032787e-01,1.754098e+00,1.803279e+00,1.114754e+00,4.754098e-01,4.918033e-02,0.000000e+00,7.803838e-01,1.911613e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.824207e+01,1.848661e+01,1.639371e+01,24586800003
5.070383100000e+08,5.070383710000e+08,7.508197e+00,3.508350e-01,5.754098e+00,3.071311e-01,7.868853e-01,1.704918e+00,1.754098e+00,1.196721e+00,2.786885e-01,3.278688e-02,0.000000e+00,7.663755e-01,1.977185e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.957321e+01,1.879202e+01,1.662136e+01,24586800003
5.070383710000e+08,5.070384320000e+08,7.786885e+00,3.572868e-01,6.147541e+00,3.174576e-01,6.721311e-01,2.081967e+00,1.950820e+00,1.131148e+00,2.786885e-01,3.278688e-02,0.000000e+00,7.894737e-01,1.870575e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.969920e+01,1.825120e+01,1.702160e+01,24586800003
5.070384320000e+08,5.070384930000e+08,7.737705e+00,3.561567e-01,5.885246e+00,3.106114e-01,7.540984e-01,1.836066e+00,1.639344e+00,1.180328e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.605932e-01,1.964145e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.893844e+01,1.853287e+01,1.662702e+01,24586800003
5.070384930000e+08,5.070385540000e+08,7.557377e+00,3.519821e-01,5.918033e+00,3.114754e-01,8.032787e-01,1.622951e+00,2.049180e+00,9.672131e-01,4.262295e-01,4.918033e-02,0.000000e+00,7.830803e-01,1.919562e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.959807e+01,1.833296e+01,1.670415e+01,24586800003
5.070385540000e+08,5.070386150000e+08,8.327868e+00,3.694894e-01,6.459016e+00,3.254006e-01,9.180328e-01,1.704918e+00,2.163934e+00,1.196721e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.755905e-01,1.850994e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.944644e+01,1.836396e+01,1.670813e+01,24586800003
5.070386150000e+08,5.070386760000e+08,7.803279e+00,3.576627e-01,5.901639e+00,3.110437e-01,8.032787e-01,1.836066e+00,1.934426e+00,8.360656e-01,4.590164e-01,3.278688e-02,0.000000e+00,7.563025e-01,1.967749e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.974944e+01,1.859556e+01,1.665333e+01,24586800003
5.070386760000e+08,5.070387370000e+08,7.950819e+00,3.610281e-01,6.016394e+00,3.140532e-01,6.229508e-01,1.885246e+00,1.819672e+00,1.147541e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.567011e-01,1.948325e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.057194e+01,1.835177e+01,1.659537e+01,24586800003
5.070387370000e+08,5.070387980000e+08,7.278688e+00,3.454313e-01,5.704918e+00,3.058157e-01,8.688524e-01,1.852459e+00,1.934426e+00,7.868853e-01,2.622951e-01,0.000000e+00,0.000000e+00,7.837838e-01,1.953668e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.922499e+01,1.876524e+01,1.676984e+01,24586800003
5.070387980000e+08,5.070388590000e+08,8.327868e+00,3.694894e-01,6.311475e+00,3.216625e-01,7.704918e-01,2.081967e+00,1.803279e+00,1.196721e+00,4.590164e-01,0.000000e+00,0.000000e+00,7.578740e-01,1.900585e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.900156e+01,1.824676e+01,1.687403e+01,24586800003
5.070388590000e+08,5.070389200000e+08,7.836066e+00,3.584133e-01,6.114754e+00,3.166099e-01,8.524590e-01,2.049180e+00,1.721311e+00,9.672131e-01,4.918033e-01,3.278688e-02,0.000000e+00,7.803347e-01,1.893683e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.901366e+01,1.837667e+01,1.666916e+01,24586800003
5.070389200000e+08,5.070389810000e+08,7.852459e+00,3.587880e-01,5.950819e+00,3.123370e-01,8.196721e-01,1.655738e+00,2.114754e+00,9.508197e-01,3.934426e-01,1.639344e-02,0.000000e+00,7.578288e-01,1.957398e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.917328e+01,1.876695e+01,1.694905e+01,24586800003
5.070389810000e+08,5.070390420000e+08,6.622951e+00,3.295041e-01,5.163934e+00,2.909547e-01,6.885246e-01,1.688525e+00,1.606557e+00,7.868853e-01,3.442623e-01,4.918033e-02,0.000000e+00,7.797030e-01,2.061951e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.948159e+01,1.868222e+01,1.667048e+01,24586800003
5.070390420000e+08,5.070391030000e+08,7.442623e+00,3.492996e-01,5.688525e+00,3.053760e-01,7.213115e-01,1.721311e+00,1.754098e+00,1.065574e+00,3.770492e-01,4.918033e-02,0.000000e+00,7.643172e-01,1.991924e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.927838e+01,1.885533e+01,1.681441e+01,24586800003
5.070391030000e+08,5.070391640000e+08,7.704918e+00,3.554014e-01,6.081967e+00,3.157600e-01,6.885246e-01,1.901639e+00,2.114754e+00,1.065574e+00,3.114754e-01,0.000000e+00,0.000000e+00,7.893617e-01,1.880866e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.042318e+01,1.886146e+01,1.687331e+01,24586800003
5.070391640000e+08,5.070392250000e+08,7.557377e+00,3.519821e-01,5.573771e+00,3.022802e-01,7.868853e-01,1.672131e+00,1.639344e+00,1.016393e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.375271e-01,2.049183e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.828324e+01,1.920765e+01,1.705912e+01,24586800003
5.070392250000e+08,5.070392860000e+08,7.606557e+00,3.531255e-01,5.475410e+00,2.996011e-01,7.049180e-01,1.770492e+00,1.770492e+00,9.836066e-01,1.803279e-01,6.557377e-02,0.000000e+00,7.198276e-01,2.084817e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.924011e+01,1.785929e+01,1.679073e+01,24586800003
5.070392860000e+08,5.070393470000e+08,7.180328e+00,3.430893e-01,5.655738e+00,3.044947e-01,8.196721e-01,1.737705e+00,1.639344e+00,1.081967e+00,2.950820e-01,8.196721e-02,0.000000e+00,7.876712e-01,1.954069e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.975276e+01,1.810464e+01,1.611768e+01,24586800003
5.070393470000e+08,5.070394080000e+08,7.852459e+00,3.587880e-01,5.819672e+00,3.088761e-01,8.524590e-01,1.852459e+00,1.737705e+00,1.098361e+00,2.622951e-01,1.639344e-02,0.000000e+00,7.411274e-01,2.001344e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.958534e+01,1.839634e+01,1.663999e+01,24586800003
5.070394080000e+08,5.070394690000e+08,6.508197e+00,3.266370e-01,4.655738e+00,2.762672e-01,6.557377e-01,1.475410e+00,1.459016e+00,8.688524e-01,1.967213e-01,0.000000e+00,0.000000e+00,7.153652e-01,2.264710e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.889859e+01,1.852958e+01,1.657817e+01,24586800003
5.070394690000e+08,5.070395300000e+08,8.016394e+00,3.625138e-01,6.032787e+00,3.144808e-01,7.868853e-01,1.918033e+00,1.590164e+00,1.262295e+00,3.278688e-01,4.918033e-02,9.836066e-02,7.525563e-01,1.951431e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.871332e+01,1.856222e+01,1.653097e+01,24586800003
5.070395300000e+08,5.070395910000e+08,7.557377e+00,3.519821e-01,5.950819e+00,3.123370e-01,8.196721e-01,1.639344e+00,1.950820e+00,1.032787e+00,5.081967e-01,0.000000e+00,0.000000e+00,7.874187e-01,1.905526e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.026777e+01,1.905537e+01,1.651571e+01,24586800003
5.070395910000e+08,5.070396520000e+08,7.655738e+00,3.542653e-01,5.885246e+00,3.106114e-01,7.049180e-01,1.721311e+00,1.672131e+00,1.180328e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.687366e-01,1.951119e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.956741e+01,1.840724e+01,1.647298e+01,24586800003
5.070396520000e+08,5.070397130000e+08,8.114754e+00,3.647311e-01,6.000000e+00,3.136250e-01,7.213115e-01,2.032787e+00,1.836066e+00,1.081967e+00,2.622951e-01,6.557377e-02,0.000000e+00,7.393939e-01,1.973002e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.937868e+01,1.886421e+01,1.691175e+01,24586800003
5.070397130000e+08,5.070397740000e+08,7.557377e+00,3.519821e-01,5.786885e+00,3.080048e-01,7.213115e-01,1.803279e+00,1.491803e+00,1.262295e+00,4.262295e-01,8.196721e-02,0.000000e+00,7.657267e-01,1.972640e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.963796e+01,1.853144e+01,1.684617e+01,24586800003
5.070397740000e+08,5.070398350000e+08,7.754098e+00,3.565338e-01,5.819672e+00,3.088761e-01,6.229508e-01,1.688525e+00,1.967213e+00,1.131148e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.505285e-01,1.989590e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.833381e+01,1.874901e+01,1.641916e+01,24586800003
5.070398350000e+08,5.070398960000e+08,7.393443e+00,3.481436e-01,5.475410e+00,2.996011e-01,7.377049e-01,1.459016e+00,1.737705e+00,1.147541e+00,3.278688e-01,6.557377e-02,0.000000e+00,7.405765e-01,2.063960e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.918264e+01,1.848234e+01,1.688293e+01,24586800003
5.070398960000e+08,5.070399570000e+08,7.770492e+00,3.569105e-01,5.967213e+00,3.127670e-01,8.196721e-01,1.721311e+00,1.918033e+00,1.065574e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.679325e-01,1.939008e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.930082e+01,1.814424e+01,1.708764e+01,24586800003
5.070399570000e+08,5.070400180000e+08,6.983606e+00,3.383568e-01,5.459016e+00,2.991523e-01,7.540984e-01,1.639344e+00,1.557377e+00,1.114754e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.816901e-01,2.001471e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.996818e+01,1.894715e+01,1.624355e+01,24586800003
5.070400180000e+08,5.070400790000e+08,7.688525e+00,3.550231e-01,5.836066e+00,3.093109e-01,6.557377e-01,1.967213e+00,1.819672e+00,9.508197e-01,4.098361e-01,3.278688e-02,0.000000e+00,7.590618e-01,1.974718e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.920955e+01,1.788624e+01,1.623288e+01,24586800003
5.070400790000e+08,5.070401400000e+08,8.147541e+00,3.654672e-01,6.459016e+00,3.254006e-01,1.000000e+00,1.885246e+00,1.967213e+00,1.180328e+00,3.442623e-01,8.196721e-02,0.000000e+00,7.927566e-01,1.818160e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.894416e+01,1.849924e+01,1.691548e+01,24586800003
5.070401400000e+08,5.070402010000e+08,7.409836e+00,3.485294e-01,5.688525e+00,3.053760e-01,7.049180e-01,1.721311e+00,1.786885e+00,1.180328e+00,2.786885e-01,1.639344e-02,0.000000e+00,7.676991e-01,1.986331e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.912911e+01,1.846110e+01,1.641556e+01,24586800003
5.070402010000e+08,5.070402620000e+08,7.622951e+00,3.535059e-01,5.655738e+00,3.044947e-01,6.065574e-01,1.836066e+00,1.803279e+00,1.065574e+00,2.950820e-01,4.918033e-02,0.000000e+00,7.419355e-01,2.029181e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.894782e+01,1.881362e+01,1.650522e+01,24586800003
5.070402620000e+08,5.070403230000e+08,7.344262e+00,3.469838e-01,5.590164e+00,3.027243e-01,8.524590e-01,1.606557e+00,1.885246e+00,9.344262e-01,2.786885e-01,3.278688e-02,0.000000e+00,7.611607e-01,2.014429e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.034662e+01,1.808065e+01,1.712082e+01,24586800003
5.071440620000e+08,5.071441230000e+08,1.091803e+01,4.230652e-01,8.229508e+00,3.673009e-01,1.081967e+00,2.327869e+00,2.819672e+00,1.377049e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.537538e-01,1.669408e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.899044e+01,1.950199e+01,1.770319e+01,24586900004
5.071441230000e+08,5.071441840000e+08,1.145902e+01,4.334198e-01,8.885246e+00,3.816540e-01,1.229508e+00,2.704918e+00,2.786885e+00,1.721311e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.753934e-01,1.578460e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.917324e+01,1.930517e+01,1.709649e+01,24586900004
5.071441840000e+08,5.071442450000e+08,1.067213e+01,4.182738e-01,8.213115e+00,3.669349e-01,9.672131e-01,2.737705e+00,2.442623e+00,1.409836e+00,5.409836e-01,1.147541e-01,0.000000e+00,7.695853e-01,1.650414e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.966007e+01,1.983732e+01,1.678124e+01,24586900004
5.071442450000e+08,5.071443060000e+08,1.034426e+01,4.117986e-01,8.016394e+00,3.625138e-01,1.114754e+00,2.262295e+00,2.836066e+00,1.245902e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.749604e-01,1.662473e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.911247e+01,1.965378e+01,1.720593e+01,24586900004
5.071443060000e+08,5.071443670000e+08,1.114754e+01,4.274887e-01,8.409836e+00,3.713033e-01,9.836066e-01,2.885246e+00,2.163934e+00,1.622951e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.544118e-01,1.650644e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.938596e+01,1.905108e+01,1.676101e+01,24586900004
5.071443670000e+08,5.071444280000e+08,1.078689e+01,4.205166e-01,8.180327e+00,3.662018e-01,1.147541e+00,2.229508e+00,2.672131e+00,1.622951e+00,4.426230e-01,6.557377e-02,0.000000e+00,7.583587e-01,1.668822e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.930040e+01,1.996654e+01,1.665792e+01,24586900004
5.071444280000e+08,5.071444890000e+08,1.063934e+01,4.176308e-01,7.622951e+00,3.535059e-01,1.245902e+00,2.229508e+00,2.475410e+00,1.213115e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.164869e-01,1.769165e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.982495e+01,1.959635e+01,1.720302e+01,24586900004
5.071444890000e+08,5.071445500000e+08,1.037705e+01,4.124507e-01,7.852459e+00,3.587880e-01,9.672131e-01,2.196721e+00,2.540984e+00,1.590164e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.567140e-01,1.705386e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.949499e+01,1.965470e+01,1.698476e+01,24586900004
5.071445500000e+08,5.071446110000e+08,1.024590e+01,4.098361e-01,7.901639e+00,3.599098e-01,9.672131e-01,2.590164e+00,2.278688e+00,1.639344e+00,3.770492e-01,4.918033e-02,0.000000e+00,7.712000e-01,1.680241e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.021472e+01,1.932676e+01,1.727781e+01,24586900004
5.071446110000e+08,5.071446720000e+08,1.096721e+01,4.240170e-01,8.475410e+00,3.727481e-01,1.163934e+00,2.819672e+00,2.721312e+00,1.245902e+00,4.590164e-01,6.557377e-02,0.000000e+00,7.727952e-01,1.620048e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.991142e+01,1.951508e+01,1.680580e+01,24586900004
5.071446720000e+08,5.071447330000e+08,1.065574e+01,4.179524e-01,8.114754e+00,3.647311e-01,9.836066e-01,2.606557e+00,2.819672e+00,9.672131e-01,7.213115e-01,1.639344e-02,0.000000e+00,7.615384e-01,1.671469e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.056787e+01,2.021636e+01,1.698182e+01,24586900004
5.071447330000e+08,5.071447940000e+08,1.057377e+01,4.163418e-01,7.852459e+00,3.587880e-01,1.262295e+00,2.377049e+00,2.442623e+00,1.360656e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.426357e-01,1.721402e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.077160e+01,1.914760e+01,1.737390e+01,24586900004
5.071447940000e+08,5.071448550000e+08,1.003279e+01,4.055514e-01,7.737705e+00,3.561567e-01,1.016393e+00,2.393443e+00,2.606557e+00,1.196721e+00,4.590164e-01,6.557377e-02,0.000000e+00,7.712418e-01,1.697883e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.991525e+01,1.954237e+01,1.722648e+01,24586900004
5.071448550000e+08,5.071449160000e+08,9.901639e+00,4.028920e-01,7.852459e+00,3.587880e-01,1.147541e+00,2.459016e+00,2.573771e+00,1.262295e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.930464e-01,1.648418e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.993049e+01,1.908247e+01,1.695658e+01,24586900004
5.071449160000e+08,5.071449770000e+08,1.049180e+01,4.147249e-01,7.770492e+00,3.569105e-01,1.016393e+00,2.475410e+00,2.459016e+00,1.377049e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.406250e-01,1.732500e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.984388e+01,2.014219e+01,1.660950e+01,24586900004
5.071449770000e+08,5.071450380000e+08,1.077049e+01,4.201969e-01,8.327868e+00,3.694894e-01,9.508197e-01,2.606557e+00,2.672131e+00,1.524590e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.732115e-01,1.633717e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.109351e+01,1.938504e+01,1.752736e+01,24586900004
5.071450380000e+08,5.071450990000e+08,1.047541e+01,4.144008e-01,8.032787e+00,3.628843e-01,1.114754e+00,2.590164e+00,2.573771e+00,1.262295e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.668232e-01,1.672784e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.063327e+01,1.966123e+01,1.727266e+01,24586900004
5.071450990000e+08,5.071451600000e+08,9.491803e+00,3.944659e-01,7.098361e+00,3.411255e-01,8.524590e-01,2.213115e+00,2.163934e+00,1.344262e+00,3.934426e-01,1.311475e-01,0.000000e+00,7.478411e-01,1.804690e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.020785e+01,1.966166e+01,1.726836e+01,24586900004
5.071451600000e+08,5.071452210000e+08,1.060656e+01,4.169868e-01,7.737705e+00,3.561567e-01,1.065574e+00,2.377049e+00,2.475410e+00,1.360656e+00,3.934426e-01,6.557377e-02,0.000000e+00,7.295209e-01,1.746359e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.055445e+01,1.955297e+01,1.693603e+01,24586900004
5.071452210000e+08,5.071452820000e+08,1.139344e+01,4.321779e-01,8.606558e+00,3.756210e-01,1.147541e+00,2.688524e+00,2.639344e+00,1.655738e+00,4.262295e-01,4.918033e-02,0.000000e+00,7.553957e-01,1.630523e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.033163e+01,1.951296e+01,1.708762e+01,24586900004
5.071452820000e+08,5.071453430000e+08,1.085246e+01,4.217928e-01,8.278688e+00,3.683968e-01,1.049180e+00,2.836066e+00,2.229508e+00,1.590164e+00,4.754098e-01,9.836066e-02,0.000000e+00,7.628399e-01,1.653136e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.995484e+01,1.974594e+01,1.706079e+01,24586900004
5.071453430000e+08,5.071454040000e+08,1.065574e+01,4.179524e-01,8.000000e+00,3.621430e-01,1.032787e+00,2.180328e+00,2.573771e+00,1.540984e+00,5.245901e-01,1.475410e-01,0.000000e+00,7.507693e-01,1.696670e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.020369e+01,1.940492e+01,1.672274e+01,24586900004
5.071454040000e+08,5.071454650000e+08,1.014754e+01,4.078641e-01,7.721312e+00,3.557792e-01,1.098361e+00,2.295082e+00,2.573771e+00,1.295082e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.609047e-01,1.714373e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.947303e+01,1.942018e+01,1.673737e+01,24586900004
5.071454650000e+08,5.071455260000e+08,1.126229e+01,4.296834e-01,8.442623e+00,3.720264e-01,1.344262e+00,2.770492e+00,2.426229e+00,1.524590e+00,3.606557e-01,1.639344e-02,0.000000e+00,7.496361e-01,1.652847e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.030137e+01,1.950641e+01,1.697844e+01,24586900004
5.071455260000e+08,5.071455870000e+08,1.022951e+01,4.095080e-01,7.803279e+00,3.576627e-01,1.180328e+00,2.524590e+00,2.295082e+00,1.245902e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.628205e-01,1.702776e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.055589e+01,2.013718e+01,1.703256e+01,24586900004
5.071455870000e+08,5.071456480000e+08,1.127869e+01,4.299960e-01,8.590164e+00,3.752631e-01,1.081967e+00,2.475410e+00,2.786885e+00,1.606557e+00,5.737705e-01,6.557377e-02,0.000000e+00,7.616279e-01,1.624445e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.959351e+01,1.927576e+01,1.662366e+01,24586900004
5.071456480000e+08,5.071457090000e+08,1.203279e+01,4.441383e-01,9.163935e+00,3.875931e-01,1.245902e+00,2.786885e+00,2.524590e+00,1.836066e+00,7.540984e-01,1.639344e-02,0.000000e+00,7.615804e-01,1.572827e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.963489e+01,1.964471e+01,1.697728e+01,24586900004
5.071457090000e+08,5.071457700000e+08,1.106557e+01,4.259141e-01,8.557377e+00,3.745462e-01,1.278689e+00,2.704918e+00,2.622951e+00,1.491803e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.733333e-01,1.611482e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.963257e+01,1.936534e+01,1.722759e+01,24586900004
5.071457700000e+08,5.071458310000e+08,1.090164e+01,4.227474e-01,7.967213e+00,3.614001e-01,1.213115e+00,2.393443e+00,2.442623e+00,1.344262e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.308271e-01,1.719936e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.003190e+01,1.971482e+01,1.665927e+01,24586900004
5.071458310000e+08,5.071458920000e+08,1.011475e+01,4.072047e-01,7.557377e+00,3.519821e-01,1.049180e+00,2.459016e+00,2.409836e+00,1.245902e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.471637e-01,1.749786e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.914685e+01,1.917180e+01,1.695987e+01,24586900004
5.071458920000e+08,5.071459530000e+08,1.024590e+01,4.098361e-01,7.540984e+00,3.516002e-01,1.180328e+00,2.147541e+00,2.180328e+00,1.491803e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.360000e-01,1.763197e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.008131e+01,1.941522e+01,1.692653e+01,24586900004
5.071459530000e+08,5.071460140000e+08,1.139344e+01,4.321779e-01,8.721312e+00,3.781168e-01,1.311475e+00,2.819672e+00,2.459016e+00,1.622951e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.654676e-01,1.607209e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.994171e+01,1.929454e+01,1.686298e+01,24586900004
5.071460140000e+08,5.071460750000e+08,9.918033e+00,4.032254e-01,7.786885e+00,3.572868e-01,1.114754e+00,2.295082e+00,2.573771e+00,1.163934e+00,6.065574e-01,3.278688e-02,0.000000e+00,7.851239e-01,1.669881e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.005578e+01,1.961937e+01,1.681536e+01,24586900004
5.071460750000e+08,5.071461360000e+08,1.072131e+01,4.192365e-01,8.590164e+00,3.752631e-01,1.344262e+00,2.311476e+00,2.688524e+00,1.540984e+00,6.065574e-01,9.836066e-02,0.000000e+00,8.012232e-01,1.560525e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.058740e+01,1.979390e+01,1.689294e+01,24586900004
