#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.834406170000e+08,3.834406780000e+08,1.619672e+01,5.152863e-01,1.467213e+01,4.904352e-01,1.967213e+00,4.721312e+00,4.360656e+00,2.606557e+00,8.852459e-01,1.311475e-01,0.000000e+00,9.058704e-01,9.290040e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.644447e+01,1.257911e+01,1.168614e+01,49443700001
3.834406780000e+08,3.834407390000e+08,1.655738e+01,5.209917e-01,1.498361e+01,4.956137e-01,2.114754e+00,4.491803e+00,4.573771e+00,2.852459e+00,8.688524e-01,8.196721e-02,0.000000e+00,9.049505e-01,9.228405e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.580471e+01,1.255286e+01,1.172221e+01,49443700001
3.834407390000e+08,3.834408000000e+08,1.624590e+01,5.160680e-01,1.449180e+01,4.874121e-01,2.049180e+00,4.081967e+00,4.295082e+00,3.016393e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.920283e-01,9.858424e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.616415e+01,1.253710e+01,1.171618e+01,49443700001
3.834408000000e+08,3.834408610000e+08,1.713115e+01,5.299419e-01,1.560656e+01,5.058115e-01,2.147541e+00,4.901639e+00,4.393443e+00,3.049180e+00,1.049180e+00,6.557377e-02,0.000000e+00,9.110048e-01,8.808167e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.610263e+01,1.254412e+01,1.183749e+01,49443700001
3.834408610000e+08,3.834409220000e+08,1.649180e+01,5.199590e-01,1.473771e+01,4.915300e-01,2.000000e+00,4.557377e+00,4.393443e+00,2.786885e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.936382e-01,9.720189e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.623604e+01,1.258020e+01,1.179610e+01,49443700001
3.834409220000e+08,3.834409830000e+08,1.622951e+01,5.158076e-01,1.475410e+01,4.918033e-01,1.918033e+00,4.704918e+00,4.229508e+00,2.934426e+00,9.180328e-01,4.918033e-02,0.000000e+00,9.090909e-01,9.136707e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.601521e+01,1.224177e+01,1.172000e+01,49443700001
3.834409830000e+08,3.834410440000e+08,1.632787e+01,5.173683e-01,1.488525e+01,4.939842e-01,1.819672e+00,3.901639e+00,4.885246e+00,2.983607e+00,1.147541e+00,1.475410e-01,0.000000e+00,9.116466e-01,8.992806e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.598899e+01,1.254747e+01,1.164031e+01,49443700001
3.834410440000e+08,3.834411050000e+08,1.657377e+01,5.212496e-01,1.508197e+01,4.972377e-01,2.163934e+00,4.622951e+00,4.475410e+00,2.737705e+00,1.032787e+00,4.918033e-02,0.000000e+00,9.099901e-01,9.000939e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.591402e+01,1.263293e+01,1.182826e+01,49443700001
3.834411050000e+08,3.834411660000e+08,1.709836e+01,5.294346e-01,1.550820e+01,5.042149e-01,1.967213e+00,4.524590e+00,4.786885e+00,3.065574e+00,1.032787e+00,1.311475e-01,0.000000e+00,9.069991e-01,8.993007e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.635634e+01,1.257918e+01,1.176416e+01,49443700001
3.834411660000e+08,3.834412270000e+08,1.662295e+01,5.220224e-01,1.516393e+01,4.985871e-01,1.901639e+00,4.786885e+00,4.622951e+00,2.688524e+00,1.049180e+00,1.147541e-01,0.000000e+00,9.122288e-01,8.886052e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.632140e+01,1.254000e+01,1.169244e+01,49443700001
3.834412270000e+08,3.834412880000e+08,1.667213e+01,5.227941e-01,1.518033e+01,4.988565e-01,1.606557e+00,4.918033e+00,4.688525e+00,3.000000e+00,9.016393e-01,6.557377e-02,0.000000e+00,9.105211e-01,8.950448e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.581770e+01,1.257107e+01,1.188239e+01,49443700001
3.834412880000e+08,3.834413490000e+08,1.701639e+01,5.281640e-01,1.509836e+01,4.975079e-01,1.803279e+00,4.409836e+00,4.770492e+00,2.836066e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.872833e-01,9.815821e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.612346e+01,1.254289e+01,1.181955e+01,49443700001
3.834413490000e+08,3.834414100000e+08,1.593443e+01,5.110970e-01,1.424590e+01,4.832591e-01,1.786885e+00,4.655738e+00,4.557377e+00,2.262295e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.940329e-01,9.872545e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.597825e+01,1.268090e+01,1.174557e+01,49443700001
3.834414100000e+08,3.834414710000e+08,1.624590e+01,5.160680e-01,1.481967e+01,4.928950e-01,1.901639e+00,4.213115e+00,5.000000e+00,2.803279e+00,8.196721e-01,8.196721e-02,0.000000e+00,9.122099e-01,8.989456e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.586439e+01,1.235453e+01,1.178761e+01,49443700001
3.834414710000e+08,3.834415320000e+08,1.577049e+01,5.084611e-01,1.403279e+01,4.796308e-01,2.344262e+00,3.852459e+00,4.540984e+00,2.557377e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.898129e-01,1.009549e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.597162e+01,1.273329e+01,1.178504e+01,49443700001
3.834415320000e+08,3.834415930000e+08,1.616393e+01,5.147645e-01,1.454098e+01,4.882385e-01,2.262295e+00,4.081967e+00,4.622951e+00,2.540984e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.995943e-01,9.571149e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.601026e+01,1.248568e+01,1.184419e+01,49443700001
3.834415930000e+08,3.834416540000e+08,1.732787e+01,5.329760e-01,1.583607e+01,5.095171e-01,1.983607e+00,4.704918e+00,4.901639e+00,3.213115e+00,8.032787e-01,2.295082e-01,0.000000e+00,9.139073e-01,8.627734e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.600849e+01,1.249068e+01,1.181377e+01,49443700001
3.834416540000e+08,3.834417150000e+08,1.640984e+01,5.186653e-01,1.509836e+01,4.975079e-01,2.049180e+00,4.377049e+00,4.524590e+00,2.967213e+00,1.065574e+00,1.147541e-01,0.000000e+00,9.200799e-01,8.570844e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.611867e+01,1.256742e+01,1.181922e+01,49443700001
3.834417150000e+08,3.834417760000e+08,1.619672e+01,5.152863e-01,1.480328e+01,4.926223e-01,1.655738e+00,4.311475e+00,4.852459e+00,3.295082e+00,6.065574e-01,8.196721e-02,0.000000e+00,9.139676e-01,8.921091e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.590022e+01,1.245460e+01,1.186101e+01,49443700001
3.834417760000e+08,3.834418370000e+08,1.618033e+01,5.150255e-01,1.478689e+01,4.923494e-01,2.098361e+00,4.852459e+00,4.344262e+00,2.393443e+00,1.016393e+00,8.196721e-02,0.000000e+00,9.138805e-01,8.929702e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.619811e+01,1.249700e+01,1.157184e+01,49443700001
3.834418370000e+08,3.834418980000e+08,1.629508e+01,5.168486e-01,1.498361e+01,4.956137e-01,1.885246e+00,4.409836e+00,4.655738e+00,2.918033e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.195171e-01,8.628564e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.580230e+01,1.244638e+01,1.178140e+01,49443700001
3.834419690000e+08,3.834420300000e+08,1.596721e+01,5.116225e-01,1.449180e+01,4.874121e-01,1.918033e+00,3.819672e+00,4.573771e+00,3.180328e+00,9.180328e-01,8.196721e-02,0.000000e+00,9.075975e-01,9.279166e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.607965e+01,1.260102e+01,1.186856e+01,49443700002
3.834420300000e+08,3.834420910000e+08,1.606557e+01,5.131959e-01,1.452459e+01,4.879632e-01,1.918033e+00,4.475410e+00,4.245902e+00,2.786885e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.040816e-01,9.406795e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.597213e+01,1.236287e+01,1.179007e+01,49443700002
3.834420910000e+08,3.834421520000e+08,1.654098e+01,5.207338e-01,1.519672e+01,4.991258e-01,2.131148e+00,4.508197e+00,4.573771e+00,3.114754e+00,8.196721e-01,4.918033e-02,0.000000e+00,9.187314e-01,8.602211e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.605039e+01,1.254574e+01,1.174498e+01,49443700002
3.834421520000e+08,3.834422130000e+08,1.631148e+01,5.171086e-01,1.490164e+01,4.942562e-01,1.754098e+00,4.754098e+00,4.262295e+00,3.278688e+00,8.032787e-01,4.918033e-02,0.000000e+00,9.135678e-01,8.908335e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.595170e+01,1.258120e+01,1.167789e+01,49443700002
3.834422130000e+08,3.834422740000e+08,1.640984e+01,5.186653e-01,1.481967e+01,4.928950e-01,1.852459e+00,4.245902e+00,4.950819e+00,2.836066e+00,8.852459e-01,4.918033e-02,0.000000e+00,9.030969e-01,9.350157e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.612158e+01,1.257324e+01,1.180277e+01,49443700002
3.834422740000e+08,3.834423350000e+08,1.600000e+01,5.121475e-01,1.465574e+01,4.901612e-01,1.950820e+00,4.344262e+00,4.278688e+00,2.983607e+00,1.032787e+00,6.557377e-02,0.000000e+00,9.159836e-01,8.879754e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.608255e+01,1.284206e+01,1.173502e+01,49443700002
3.834423350000e+08,3.834423960000e+08,1.631148e+01,5.171086e-01,1.488525e+01,4.939842e-01,1.950820e+00,4.147541e+00,4.868853e+00,2.819672e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.125628e-01,8.955049e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.586256e+01,1.254459e+01,1.182897e+01,49443700002
3.834423960000e+08,3.834424570000e+08,1.691803e+01,5.266353e-01,1.552459e+01,5.044814e-01,2.016393e+00,4.491803e+00,5.360656e+00,2.721312e+00,8.688524e-01,6.557377e-02,0.000000e+00,9.176357e-01,8.557853e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.599039e+01,1.261626e+01,1.171753e+01,49443700002
3.834424570000e+08,3.834425180000e+08,1.621312e+01,5.155470e-01,1.529508e+01,5.007385e-01,1.934426e+00,5.000000e+00,4.245902e+00,3.229508e+00,8.032787e-01,8.196721e-02,0.000000e+00,9.433771e-01,7.349207e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.619175e+01,1.267996e+01,1.176280e+01,49443700002
3.834425180000e+08,3.834425790000e+08,1.536066e+01,5.018108e-01,1.408197e+01,4.804705e-01,1.836066e+00,4.229508e+00,4.524590e+00,2.737705e+00,7.377049e-01,1.639344e-02,0.000000e+00,9.167556e-01,9.024736e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.644181e+01,1.243399e+01,1.168987e+01,49443700002
3.834425790000e+08,3.834426400000e+08,1.613115e+01,5.142422e-01,1.455738e+01,4.885136e-01,1.770492e+00,4.672131e+00,4.360656e+00,2.590164e+00,1.049180e+00,1.147541e-01,0.000000e+00,9.024390e-01,9.459093e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.600833e+01,1.219302e+01,1.171273e+01,49443700002
3.834426400000e+08,3.834427010000e+08,1.552459e+01,5.044814e-01,1.404918e+01,4.799109e-01,1.901639e+00,4.344262e+00,4.131147e+00,2.868852e+00,7.540984e-01,4.918033e-02,0.000000e+00,9.049630e-01,9.529865e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.584014e+01,1.242428e+01,1.160992e+01,49443700002
3.834427010000e+08,3.834427620000e+08,1.634426e+01,5.176280e-01,1.486885e+01,4.937121e-01,1.934426e+00,4.459016e+00,4.770492e+00,2.770492e+00,8.196721e-01,1.147541e-01,0.000000e+00,9.097292e-01,9.075743e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.621334e+01,1.246770e+01,1.170331e+01,49443700002
3.834427620000e+08,3.834428230000e+08,1.506557e+01,4.969674e-01,1.342623e+01,4.691504e-01,1.983607e+00,3.639344e+00,4.557377e+00,2.295082e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.911861e-01,1.027232e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.547240e+01,1.253357e+01,1.180244e+01,49443700002
3.834428230000e+08,3.834428840000e+08,1.636065e+01,5.178875e-01,1.522951e+01,4.996639e-01,2.000000e+00,5.114754e+00,4.426229e+00,2.655738e+00,9.508197e-01,8.196721e-02,0.000000e+00,9.308617e-01,8.030389e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.595598e+01,1.231905e+01,1.178731e+01,49443700002
3.834428840000e+08,3.834429450000e+08,1.604918e+01,5.129340e-01,1.485246e+01,4.934399e-01,2.032787e+00,4.360656e+00,4.360656e+00,3.081967e+00,9.672131e-01,4.918033e-02,0.000000e+00,9.254341e-01,8.395595e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.618124e+01,1.265133e+01,1.180739e+01,49443700002
3.834429450000e+08,3.834430060000e+08,1.670492e+01,5.233079e-01,1.504918e+01,4.966970e-01,2.016393e+00,4.786885e+00,4.377049e+00,2.737705e+00,1.065574e+00,6.557377e-02,0.000000e+00,9.008832e-01,9.360969e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.611362e+01,1.267016e+01,1.150468e+01,49443700002
3.834430060000e+08,3.834430670000e+08,1.596721e+01,5.116225e-01,1.437705e+01,4.854785e-01,1.770492e+00,4.081967e+00,4.688525e+00,2.918033e+00,8.688524e-01,4.918033e-02,0.000000e+00,9.004107e-01,9.595051e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.610411e+01,1.231004e+01,1.167422e+01,49443700002
3.834430670000e+08,3.834431280000e+08,1.636065e+01,5.178875e-01,1.493443e+01,4.947996e-01,2.032787e+00,4.508197e+00,4.278688e+00,3.049180e+00,1.016393e+00,4.918033e-02,0.000000e+00,9.128256e-01,8.929416e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.585994e+01,1.266882e+01,1.164194e+01,49443700002
3.834431280000e+08,3.834431890000e+08,1.654098e+01,5.207338e-01,1.506557e+01,4.969674e-01,2.196721e+00,4.344262e+00,4.540984e+00,2.983607e+00,8.688524e-01,1.311475e-01,0.000000e+00,9.108028e-01,8.973095e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.542405e+01,1.257094e+01,1.168292e+01,49443700002
3.834431890000e+08,3.834432500000e+08,1.611475e+01,5.139808e-01,1.452459e+01,4.879632e-01,1.852459e+00,4.213115e+00,4.491803e+00,2.836066e+00,1.049180e+00,8.196721e-02,0.000000e+00,9.013225e-01,9.512013e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.608633e+01,1.253307e+01,1.150880e+01,49443700002
3.834432500000e+08,3.834433110000e+08,1.560656e+01,5.058115e-01,1.431148e+01,4.843701e-01,2.131148e+00,4.327869e+00,4.262295e+00,2.590164e+00,9.344262e-01,6.557377e-02,0.000000e+00,9.170168e-01,8.940571e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.622062e+01,1.260229e+01,1.162234e+01,49443700002
3.834433110000e+08,3.834433720000e+08,1.611475e+01,5.139808e-01,1.454098e+01,4.882385e-01,1.704918e+00,4.508197e+00,4.836066e+00,2.557377e+00,8.196721e-01,1.147541e-01,0.000000e+00,9.023398e-01,9.468195e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.609415e+01,1.242548e+01,1.168342e+01,49443700002
3.834433720000e+08,3.834434330000e+08,1.557377e+01,5.052798e-01,1.422951e+01,4.829810e-01,1.655738e+00,4.262295e+00,4.196721e+00,3.098361e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.136842e-01,9.111323e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.605762e+01,1.258790e+01,1.185622e+01,49443700002
3.834434330000e+08,3.834434940000e+08,1.618033e+01,5.150255e-01,1.468852e+01,4.907092e-01,2.032787e+00,4.721312e+00,4.524590e+00,2.491803e+00,8.032787e-01,1.147541e-01,0.000000e+00,9.078014e-01,9.208716e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.605124e+01,1.222456e+01,1.176630e+01,49443700002
3.834434940000e+08,3.834435550000e+08,1.637705e+01,5.181469e-01,1.478689e+01,4.923494e-01,2.114754e+00,4.524590e+00,4.491803e+00,2.786885e+00,8.032787e-01,6.557377e-02,0.000000e+00,9.029029e-01,9.367871e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.585775e+01,1.259234e+01,1.172715e+01,49443700002
3.834435550000e+08,3.834436160000e+08,1.650820e+01,5.202174e-01,1.500000e+01,4.958847e-01,1.918033e+00,4.327869e+00,4.786885e+00,2.737705e+00,1.131148e+00,9.836066e-02,0.000000e+00,9.086396e-01,9.079464e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.583792e+01,1.245105e+01,1.165825e+01,49443700002
3.834436160000e+08,3.834436770000e+08,1.568852e+01,5.071380e-01,1.437705e+01,4.854785e-01,2.081967e+00,4.065574e+00,4.360656e+00,2.672131e+00,1.049180e+00,1.475410e-01,0.000000e+00,9.164054e-01,8.946989e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.581289e+01,1.239966e+01,1.166785e+01,49443700002
3.834436770000e+08,3.834437380000e+08,1.665574e+01,5.225369e-01,1.531148e+01,5.010068e-01,1.901639e+00,4.573771e+00,4.819672e+00,3.016393e+00,9.180328e-01,8.196721e-02,0.000000e+00,9.192913e-01,8.545547e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.629818e+01,1.236016e+01,1.163544e+01,49443700002
3.834437380000e+08,3.834437990000e+08,1.559016e+01,5.055457e-01,1.416393e+01,4.818668e-01,1.786885e+00,4.360656e+00,4.278688e+00,2.786885e+00,8.688524e-01,8.196721e-02,0.000000e+00,9.085174e-01,9.348581e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.578703e+01,1.242107e+01,1.177082e+01,49443700002
3.834437990000e+08,3.834438600000e+08,1.672131e+01,5.235646e-01,1.519672e+01,4.991258e-01,1.983607e+00,4.393443e+00,4.524590e+00,3.098361e+00,1.098361e+00,9.836066e-02,0.000000e+00,9.088235e-01,9.013242e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.589353e+01,1.251025e+01,1.176958e+01,49443700002
3.834438600000e+08,3.834439210000e+08,1.680328e+01,5.248463e-01,1.547541e+01,5.036817e-01,2.081967e+00,4.655738e+00,4.901639e+00,2.639344e+00,1.131148e+00,6.557377e-02,0.000000e+00,9.209756e-01,8.426411e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.561949e+01,1.250858e+01,1.176059e+01,49443700002
3.834439210000e+08,3.834439820000e+08,1.698361e+01,5.276550e-01,1.560656e+01,5.058115e-01,2.262295e+00,4.442623e+00,5.196721e+00,2.754098e+00,8.196721e-01,1.311475e-01,0.000000e+00,9.189189e-01,8.480443e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.633981e+01,1.249254e+01,1.181376e+01,49443700002
3.834439820000e+08,3.834440430000e+08,1.619672e+01,5.152863e-01,1.481967e+01,4.928950e-01,1.688525e+00,4.393443e+00,4.491803e+00,3.000000e+00,1.081967e+00,1.639344e-01,0.000000e+00,9.149798e-01,8.873367e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.574568e+01,1.240223e+01,1.162179e+01,49443700002
3.834440430000e+08,3.834441040000e+08,1.611475e+01,5.139808e-01,1.481967e+01,4.928950e-01,1.950820e+00,4.475410e+00,4.540984e+00,2.836066e+00,8.852459e-01,1.311475e-01,0.000000e+00,9.196337e-01,8.670967e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.583496e+01,1.242889e+01,1.162136e+01,49443700002
3.834441040000e+08,3.834441650000e+08,1.670492e+01,5.233079e-01,1.529508e+01,5.007385e-01,2.213115e+00,4.426229e+00,4.737705e+00,2.770492e+00,1.081967e+00,6.557377e-02,0.000000e+00,9.156035e-01,8.708209e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.625284e+01,1.250569e+01,1.175295e+01,49443700002
3.834441650000e+08,3.834442260000e+08,1.677049e+01,5.243340e-01,1.536066e+01,5.018108e-01,2.016393e+00,4.426229e+00,4.868853e+00,2.967213e+00,1.016393e+00,6.557377e-02,0.000000e+00,9.159335e-01,8.675720e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.607599e+01,1.234440e+01,1.161303e+01,49443700002
3.834442260000e+08,3.834442870000e+08,1.632787e+01,5.173683e-01,1.503279e+01,4.964263e-01,2.245902e+00,4.295082e+00,4.967213e+00,2.475410e+00,9.344262e-01,1.147541e-01,0.000000e+00,9.206827e-01,8.562670e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.625202e+01,1.224057e+01,1.176162e+01,49443700002
3.834442870000e+08,3.834443480000e+08,1.547541e+01,5.036817e-01,1.422951e+01,4.829810e-01,1.770492e+00,4.180328e+00,4.573771e+00,2.704918e+00,8.852459e-01,1.147541e-01,0.000000e+00,9.194915e-01,8.855410e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.619125e+01,1.254343e+01,1.181049e+01,49443700002
3.834443480000e+08,3.834444090000e+08,1.609836e+01,5.137193e-01,1.450820e+01,4.876877e-01,2.147541e+00,4.344262e+00,4.852459e+00,2.508197e+00,5.901639e-01,6.557377e-02,0.000000e+00,9.012220e-01,9.521170e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.620689e+01,1.248860e+01,1.163807e+01,49443700002
3.834444090000e+08,3.834444700000e+08,1.611475e+01,5.139808e-01,1.445902e+01,4.868604e-01,1.672131e+00,3.934426e+00,4.868853e+00,2.901639e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.972533e-01,9.684220e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.602653e+01,1.253140e+01,1.176769e+01,49443700002
3.834444700000e+08,3.834445310000e+08,1.719672e+01,5.309553e-01,1.572131e+01,5.076677e-01,2.311476e+00,5.032787e+00,4.557377e+00,2.803279e+00,9.672131e-01,4.918033e-02,0.000000e+00,9.142040e-01,8.647038e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.626320e+01,1.238051e+01,1.167799e+01,49443700002
3.834445310000e+08,3.834445920000e+08,1.678688e+01,5.245901e-01,1.513115e+01,4.980478e-01,1.983607e+00,4.852459e+00,4.459016e+00,3.000000e+00,7.868853e-01,4.918033e-02,0.000000e+00,9.013672e-01,9.317762e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.585438e+01,1.241398e+01,1.183650e+01,49443700002
3.834445920000e+08,3.834446530000e+08,1.618033e+01,5.150255e-01,1.462295e+01,4.896126e-01,1.983607e+00,4.491803e+00,4.475410e+00,2.688524e+00,8.688524e-01,1.147541e-01,0.000000e+00,9.037488e-01,9.387900e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.592668e+01,1.234057e+01,1.172242e+01,49443700002
3.834447040000e+08,3.834447650000e+08,1.626229e+01,5.163284e-01,1.434426e+01,4.849246e-01,1.508197e+00,4.393443e+00,4.311475e+00,3.000000e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.820565e-01,1.024069e-02,2.600000e+01,1.900000e+01,1.024000e+03,1.583646e+01,1.244903e+01,1.182971e+01,49443800003
3.834447650000e+08,3.834448260000e+08,1.581967e+01,5.092533e-01,1.432787e+01,4.846474e-01,2.032787e+00,4.360656e+00,4.049181e+00,2.901639e+00,8.524590e-01,1.311475e-01,0.000000e+00,9.056995e-01,9.407743e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.579062e+01,1.268387e+01,1.172150e+01,49443800003
3.834448260000e+08,3.834448870000e+08,1.603279e+01,5.126720e-01,1.473771e+01,4.915300e-01,2.295082e+00,4.065574e+00,4.557377e+00,3.065574e+00,7.213115e-01,3.278688e-02,0.000000e+00,9.192229e-01,8.713350e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.554896e+01,1.237464e+01,1.185050e+01,49443800003
3.834448870000e+08,3.834449480000e+08,1.603279e+01,5.126720e-01,1.449180e+01,4.874121e-01,1.967213e+00,4.147541e+00,4.655738e+00,2.622951e+00,1.016393e+00,8.196721e-02,0.000000e+00,9.038855e-01,9.425009e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.607592e+01,1.267986e+01,1.178473e+01,49443800003
3.834449480000e+08,3.834450090000e+08,1.708197e+01,5.291808e-01,1.550820e+01,5.042149e-01,1.836066e+00,4.852459e+00,4.688525e+00,3.032787e+00,1.032787e+00,6.557377e-02,0.000000e+00,9.078695e-01,8.959415e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.577092e+01,1.249587e+01,1.177020e+01,49443800003
3.834450090000e+08,3.834450700000e+08,1.685246e+01,5.256137e-01,1.534426e+01,5.015429e-01,1.836066e+00,4.622951e+00,4.836066e+00,2.950820e+00,1.032787e+00,6.557377e-02,0.000000e+00,9.105058e-01,8.903119e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.634979e+01,1.256058e+01,1.189445e+01,49443800003
3.834450700000e+08,3.834451310000e+08,1.663935e+01,5.222797e-01,1.524590e+01,4.999328e-01,1.786885e+00,4.950819e+00,4.377049e+00,2.950820e+00,1.081967e+00,9.836066e-02,0.000000e+00,9.162561e-01,8.694647e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.551237e+01,1.258054e+01,1.168957e+01,49443800003
3.834451310000e+08,3.834451920000e+08,1.708197e+01,5.291808e-01,1.531148e+01,5.010068e-01,1.950820e+00,4.868853e+00,4.606557e+00,2.868852e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.963532e-01,9.442428e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.593544e+01,1.220707e+01,1.178534e+01,49443800003
3.834451920000e+08,3.834452530000e+08,1.786885e+01,5.412319e-01,1.637705e+01,5.181469e-01,2.114754e+00,4.655738e+00,4.885246e+00,3.475410e+00,1.180328e+00,6.557377e-02,0.000000e+00,9.165137e-01,8.378451e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.573653e+01,1.257718e+01,1.166737e+01,49443800003
3.834452530000e+08,3.834453140000e+08,1.624590e+01,5.160680e-01,1.477049e+01,4.920764e-01,2.032787e+00,4.409836e+00,4.278688e+00,2.901639e+00,1.049180e+00,9.836066e-02,0.000000e+00,9.091827e-01,9.127947e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.582920e+01,1.270332e+01,1.176382e+01,49443800003
3.834453140000e+08,3.834453750000e+08,1.655738e+01,5.209917e-01,1.509836e+01,4.975079e-01,2.065574e+00,4.278688e+00,4.770492e+00,3.000000e+00,9.016393e-01,8.196721e-02,0.000000e+00,9.118812e-01,8.919545e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.581076e+01,1.244592e+01,1.164386e+01,49443800003
3.834453750000e+08,3.834454360000e+08,1.700000e+01,5.279096e-01,1.524590e+01,4.999328e-01,2.163934e+00,4.557377e+00,4.557377e+00,3.000000e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.968177e-01,9.446376e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.600677e+01,1.273698e+01,1.164334e+01,49443800003
