#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443700001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443700002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800027
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800029
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800032
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800033
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800034
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800035
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800036
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800037
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800038
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800039
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800040
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800041
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800042
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800043
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800044
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800045
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800046
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443800002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49443900020
