#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.861180640289e+08,3.861193089848e+08,1.244955852151e+03,47486,47344,43844,142,142,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446800001,0,1,0
2,3.861193140221e+08,3.861205599633e+08,1.245941284180e+03,47470,47311,43583,159,159,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446800002,0,1,0
3,3.861205650315e+08,3.861218199621e+08,1.254930585325e+03,47489,47328,43756,161,161,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446800003,0,1,0
4,3.861218240959e+08,3.861230649609e+08,1.240864975274e+03,47508,47352,43821,156,156,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900004,0,1,0
5,3.861230690130e+08,3.861243019907e+08,1.232977676749e+03,47515,47364,43972,151,151,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900005,0,1,0
6,3.861243060179e+08,3.861255529962e+08,1.246978344798e+03,47523,47215,43707,308,308,0,17,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900006,0,1,0
7,3.861255570270e+08,3.861267889750e+08,1.231948031425e+03,47528,47241,43707,287,287,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900007,0,1,0
8,3.861267930667e+08,3.861280359794e+08,1.242912607312e+03,47499,47195,43445,304,304,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900008,0,1,0
9,3.861280400260e+08,3.861292879749e+08,1.247948908687e+03,47481,47201,43526,280,280,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900009,0,1,0
10,3.861292930293e+08,3.861305349719e+08,1.241942565084e+03,47502,47205,43691,297,297,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900010,0,1,0
11,3.861305390752e+08,3.861317769856e+08,1.237910365224e+03,47519,47209,43659,310,310,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900011,0,1,0
12,3.861317810477e+08,3.861330139780e+08,1.232930338264e+03,47518,47212,43742,306,306,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994329e+00,22446900012,0,1,0
13,3.861330180147e+08,3.861342589942e+08,1.240979416072e+03,47491,47179,43564,312,312,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900013,0,1,0
14,3.861342640342e+08,3.861355059981e+08,1.241963926077e+03,47491,47179,43651,312,312,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900014,0,1,0
15,3.861355110145e+08,3.861367529988e+08,1.241984265268e+03,47471,47204,43654,267,267,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900015,0,1,0
16,3.861367580098e+08,3.861379989684e+08,1.240958534896e+03,47512,47238,43720,274,274,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994366e+00,22446900016,0,1,0
17,3.861380030532e+08,3.861392319433e+08,1.228890069664e+03,47531,47241,43752,290,290,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994310e+00,22446900017,0,1,0
18,3.861392360108e+08,3.861404719618e+08,1.235950952530e+03,47522,47248,43570,274,274,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994343e+00,22446900018,0,1,0
19,3.861404760535e+08,3.861417039961e+08,1.227942617416e+03,47545,47262,43502,283,283,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994306e+00,22446900019,0,1,0
20,3.861417080292e+08,3.861429499602e+08,1.241931067050e+03,47507,47244,43854,263,263,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900020,0,1,0
21,3.861429540226e+08,3.861441989775e+08,1.244954931021e+03,47509,47194,43565,315,315,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900021,0,1,0
22,3.861442030147e+08,3.861454349655e+08,1.231950809360e+03,47505,47253,43835,252,252,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994324e+00,22446900022,0,1,0
23,3.861454400151e+08,3.861466779320e+08,1.237916904807e+03,47488,47148,43715,340,340,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900023,0,1,0
24,3.861466830115e+08,3.861479219951e+08,1.238983571172e+03,47499,47230,43780,269,269,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994355e+00,22446900024,0,1,0
25,3.861479260257e+08,3.861491699980e+08,1.243972321272e+03,47485,47209,43783,276,276,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994379e+00,22446900025,0,1,0
26,3.861491750247e+08,3.861504069785e+08,1.231953866780e+03,47514,47231,43762,283,283,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900026,0,1,0
27,3.861504120245e+08,3.861516499815e+08,1.237956994355e+03,47500,47206,43747,294,294,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.396283e+00,22446900027,0,1,0
28,3.861516550243e+08,3.861528999808e+08,1.244956484675e+03,47490,47232,43766,258,258,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.426967e+00,22446900028,0,1,0
29,3.861529040371e+08,3.861541499296e+08,1.245892580032e+03,47508,47204,43706,304,304,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900029,0,1,0
30,3.861541541268e+08,3.861554039904e+08,1.249863624871e+03,47484,47201,43853,283,283,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900030,0,1,0
31,3.861554080232e+08,3.861566439394e+08,1.235916194379e+03,47514,47219,43680,295,295,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900031,0,1,0
32,3.861566490566e+08,3.861578829481e+08,1.233891417682e+03,47513,47223,43659,290,290,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900032,0,1,0
33,3.861578880276e+08,3.861591209654e+08,1.232937820196e+03,47506,47235,43728,271,271,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900033,0,1,0
34,3.861591260101e+08,3.861605749847e+08,1.448974591315e+03,47079,46782,43237,297,297,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995174e+00,22446900034,0,1,0
35,3.861605800513e+08,3.861618159796e+08,1.235928282380e+03,47520,47222,43711,298,298,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994343e+00,22446900035,0,1,0
36,3.861618200276e+08,3.861630559917e+08,1.235964092851e+03,47502,47230,43759,272,272,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900036,0,1,0
37,3.861630610469e+08,3.861642929766e+08,1.231929679096e+03,47524,47230,43440,294,294,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900037,0,1,0
38,3.861642970275e+08,3.861655359979e+08,1.238970384300e+03,47487,47176,43587,311,311,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900038,0,1,0
39,3.861655410887e+08,3.861667709933e+08,1.229904543340e+03,47502,47210,43694,292,292,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900039,0,1,0
40,3.861667760180e+08,3.861680209982e+08,1.244980248034e+03,47476,47165,43623,311,311,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900040,0,1,0
41,3.861680260152e+08,3.861692599767e+08,1.233961570382e+03,47517,47223,43628,294,294,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900041,0,1,0
42,3.861692650393e+08,3.861705029893e+08,1.237950082123e+03,47515,47186,43641,329,329,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900042,0,1,0
43,3.861705070105e+08,3.861717369936e+08,1.229983073533e+03,47519,47238,43704,281,281,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900043,0,1,0
44,3.861717420318e+08,3.861729889784e+08,1.246946587861e+03,47497,47183,43641,314,314,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994392e+00,22446900044,0,1,0
45,3.861729930470e+08,3.861742369810e+08,1.243934015214e+03,47484,47201,43651,283,283,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900045,0,1,0
46,3.861742420107e+08,3.861754779825e+08,1.235971797526e+03,47524,47234,43527,290,290,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900046,0,1,0
47,3.861754820356e+08,3.861767189932e+08,1.236957583070e+03,47496,47216,43555,280,280,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900047,0,1,0
48,3.861767240119e+08,3.861779619946e+08,1.237982690632e+03,47497,47202,43459,295,295,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900048,0,1,0
49,3.861779670121e+08,3.861792049747e+08,1.237962576210e+03,47495,47196,43519,299,299,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900049,0,1,0
50,3.861792100160e+08,3.861804379600e+08,1.227944048941e+03,47530,47204,43501,326,326,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900050,0,1,0
51,3.861804420140e+08,3.861816779511e+08,1.235937051117e+03,47505,47183,43590,322,322,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.542439e+00,22446900051,0,1,0
52,3.861816831321e+08,3.861829199997e+08,1.236867538154e+03,47514,47208,43549,306,306,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900052,0,1,0
53,3.861829240201e+08,3.861841579859e+08,1.233965818405e+03,47491,47220,43536,271,271,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900053,0,1,0
54,3.861841631387e+08,3.861854099917e+08,1.246852972746e+03,47481,47173,43532,308,308,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900054,0,1,0
55,3.861854150906e+08,3.861866469739e+08,1.231883267045e+03,47507,47171,43590,336,336,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994324e+00,22446900055,0,1,0
56,3.861866510557e+08,3.861878939802e+08,1.242924492598e+03,47506,47163,43437,343,343,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994375e+00,22446900056,0,1,0
57,3.861878980128e+08,3.861891359818e+08,1.237968950510e+03,47495,47163,43651,332,332,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900057,0,1,0
58,3.861891410445e+08,3.861903889993e+08,1.247954835951e+03,47491,47197,43554,294,294,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900058,0,1,0
59,3.861903930472e+08,3.861916269926e+08,1.233945398211e+03,47501,47164,43670,337,337,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994334e+00,22446900059,0,1,0
60,3.861916320238e+08,3.861928749934e+08,1.242969554961e+03,47510,47201,43465,309,309,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900060,0,1,0
61,3.861928790230e+08,3.861941259911e+08,1.246968158424e+03,47498,47227,43532,271,271,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900061,0,1,0
62,3.861941300169e+08,3.861953649980e+08,1.234981187940e+03,47522,47227,43690,295,295,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900062,0,1,0
63,3.861953690114e+08,3.861966169936e+08,1.247982279897e+03,47499,47196,43732,303,303,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900063,0,1,0
64,3.861966210311e+08,3.861978569333e+08,1.235902275383e+03,47494,47213,43626,281,281,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994343e+00,22446900064,0,1,0
65,3.861978620593e+08,3.861991029995e+08,1.240940236866e+03,47507,47210,43548,297,297,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900065,0,1,0
66,3.861991070169e+08,3.862003539948e+08,1.246977852523e+03,47506,47224,43579,282,282,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900066,0,1,0
67,3.862003580113e+08,3.862016049853e+08,1.246974014282e+03,47491,47187,43621,304,304,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900067,0,1,0
68,3.862016090128e+08,3.862028609529e+08,1.251940119326e+03,47455,47123,43518,332,332,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900068,0,1,0
69,3.862028661089e+08,3.862041089990e+08,1.242890045464e+03,47479,47151,43591,328,328,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900069,0,1,0
70,3.862041140887e+08,3.862053639996e+08,1.249910927117e+03,47474,47169,43666,305,305,0,1,e,L,2019,3,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900070,0,1,0
