#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.861180000000e+08,2.200000e+01,9.000000e+00,9.350000e+02,22446800001
3.861192600000e+08,2.200000e+01,8.000000e+00,9.340000e+02,22446800002
3.861204600000e+08,2.200000e+01,8.000000e+00,9.340000e+02,22446800003
3.861217200000e+08,2.200000e+01,8.000000e+00,9.340000e+02,22446900004
3.861229800000e+08,2.200000e+01,8.000000e+00,9.340000e+02,22446900005
3.861242400000e+08,2.200000e+01,7.000000e+00,9.340000e+02,22446900006
3.861255000000e+08,2.200000e+01,7.000000e+00,9.340000e+02,22446900007
3.861267000000e+08,2.200000e+01,6.000000e+00,9.340000e+02,22446900008
3.861279600000e+08,2.200000e+01,6.000000e+00,9.340000e+02,22446900009
3.861292200000e+08,2.200000e+01,6.000000e+00,9.340000e+02,22446900010
3.861304800000e+08,2.200000e+01,6.000000e+00,9.340000e+02,22446900011
3.861316800000e+08,2.200000e+01,6.000000e+00,9.340000e+02,22446900012
3.861329400000e+08,2.200000e+01,6.000000e+00,9.340000e+02,22446900013
3.861342000000e+08,2.200000e+01,5.000000e+00,9.340000e+02,22446900014
3.861354000000e+08,2.200000e+01,5.000000e+00,9.340000e+02,22446900015
3.861366600000e+08,2.200000e+01,5.000000e+00,9.350000e+02,22446900016
3.861379200000e+08,2.200000e+01,5.000000e+00,9.350000e+02,22446900017
3.861391800000e+08,2.200000e+01,5.000000e+00,9.350000e+02,22446900018
3.861403800000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22446900019
3.861416400000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22446900020
3.861429000000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22446900021
3.861441000000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22446900022
3.861453600000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22446900023
3.861466200000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22446900024
3.861478800000e+08,2.200000e+01,7.000000e+00,9.350000e+02,22446900025
3.861490800000e+08,2.200000e+01,7.000000e+00,9.350000e+02,22446900026
3.861503400000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22446900027
3.861516000000e+08,2.200000e+01,1.000000e+01,9.350000e+02,22446900028
3.861528600000e+08,2.200000e+01,1.000000e+01,9.350000e+02,22446900029
3.861540600000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22446900030
3.861553200000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22446900031
3.861565800000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22446900032
3.861578400000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22446900033
3.861590400000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22446900034
3.861604800000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22446900035
3.861618000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22446900036
3.861630000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22446900037
3.861642000000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22446900038
3.861654600000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22446900039
3.861666600000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22446900040
3.861679200000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22446900041
3.861691800000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22446900042
3.861704400000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22446900043
3.861716400000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22446900044
3.861729000000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22446900045
3.861741000000e+08,2.200000e+01,2.200000e+01,9.340000e+02,22446900046
3.861754200000e+08,2.200000e+01,2.200000e+01,9.340000e+02,22446900047
3.861766200000e+08,2.200000e+01,2.200000e+01,9.340000e+02,22446900048
3.861778800000e+08,2.300000e+01,2.300000e+01,9.340000e+02,22446900049
3.861791400000e+08,2.300000e+01,2.300000e+01,9.340000e+02,22446900050
3.861803400000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22446900051
3.861816000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22446900052
3.861828600000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22446900053
3.861840600000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22446900054
3.861853200000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22446900055
3.861865800000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22446900056
3.861878400000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22446900057
3.861890400000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22446900058
3.861903000000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22446900059
3.861915600000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22446900060
3.861928200000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22446900061
3.861940200000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22446900062
3.861952800000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22446900063
3.861965400000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22446900064
3.861978000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22446900065
3.861990000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22446900066
3.862002600000e+08,2.200000e+01,9.000000e+00,9.370000e+02,22446900067
3.862015200000e+08,2.200000e+01,9.000000e+00,9.370000e+02,22446900068
3.862027800000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22446900069
3.862040400000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22446900070
