#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.472754820527e+08,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472777831023e+08,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472800680901e+08,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472824170197e+08,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472847050124e+08,2.200000e+01,1.400000e+01,1.022000e+03,9286200005
2.472869980476e+08,2.100000e+01,1.400000e+01,1.022000e+03,9286200006
2.472892971044e+08,2.100000e+01,1.400000e+01,1.022000e+03,9286200007
2.472915590812e+08,2.100000e+01,1.400000e+01,1.022000e+03,9286200008
2.472938301061e+08,2.100000e+01,1.300000e+01,1.021000e+03,9286200009
2.472961230317e+08,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472984080190e+08,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.473006750158e+08,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473027830119e+08,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473050740527e+08,2.100000e+01,1.400000e+01,1.022000e+03,9286200014
2.473053140161e+08,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473076040769e+08,2.100000e+01,1.400000e+01,1.022000e+03,9286200016
2.473099040395e+08,2.100000e+01,1.400000e+01,1.022000e+03,9286200017
2.473122030628e+08,2.100000e+01,1.500000e+01,1.022000e+03,9286200018
2.473145161372e+08,2.200000e+01,1.600000e+01,1.022000e+03,9286200019
2.473168320111e+08,2.200000e+01,1.600000e+01,1.022000e+03,9286200020
2.473191370972e+08,2.200000e+01,1.700000e+01,1.021000e+03,9286200021
2.473214590828e+08,2.200000e+01,1.700000e+01,1.021000e+03,9286200022
2.473219970374e+08,2.200000e+01,1.700000e+01,1.021000e+03,9286200023
2.473243050144e+08,2.200000e+01,1.800000e+01,1.020000e+03,9286200024
2.473266040099e+08,2.200000e+01,1.800000e+01,1.020000e+03,9286200025
2.473288960327e+08,2.200000e+01,1.800000e+01,1.020000e+03,9286200026
2.473311921595e+08,2.200000e+01,1.800000e+01,1.020000e+03,9286200027
2.473335120165e+08,2.200000e+01,1.800000e+01,1.020000e+03,9286200028
2.473358100518e+08,2.200000e+01,1.800000e+01,1.020000e+03,9286200029
2.473381322915e+08,2.200000e+01,1.800000e+01,1.020000e+03,9286200030
2.473404410793e+08,2.200000e+01,1.700000e+01,1.020000e+03,9286200031
2.473427540724e+08,2.200000e+01,1.700000e+01,1.020000e+03,9286200032
2.473450760437e+08,2.200000e+01,1.700000e+01,1.020000e+03,9286200033
2.473473840107e+08,2.200000e+01,1.600000e+01,1.020000e+03,9286200034
2.473497231934e+08,2.200000e+01,1.600000e+01,1.020000e+03,9286200035
2.473500280579e+08,2.200000e+01,1.600000e+01,1.020000e+03,9286200036
2.473523372086e+08,2.200000e+01,1.600000e+01,1.020000e+03,9286200037
2.473546920462e+08,2.200000e+01,1.600000e+01,1.020000e+03,9286200038
2.473569790487e+08,2.200000e+01,1.500000e+01,1.020000e+03,9286200039
2.473592890231e+08,2.200000e+01,1.500000e+01,1.020000e+03,9286200040
2.473615830829e+08,2.200000e+01,1.500000e+01,1.020000e+03,9286200001
2.473638851132e+08,2.200000e+01,1.500000e+01,1.019000e+03,9286300002
2.473661580460e+08,2.200000e+01,1.500000e+01,1.019000e+03,9286300003
2.473684400254e+08,2.200000e+01,1.400000e+01,1.019000e+03,9286300004
2.473707241051e+08,2.200000e+01,1.400000e+01,1.019000e+03,9286300005
2.473729820145e+08,2.200000e+01,1.400000e+01,1.019000e+03,9286300006
2.473752290402e+08,2.200000e+01,1.400000e+01,1.019000e+03,9286300007
2.473774840533e+08,2.100000e+01,1.400000e+01,1.018000e+03,9286300008
2.473783100111e+08,2.100000e+01,1.400000e+01,1.018000e+03,9286300009
2.473805600466e+08,2.100000e+01,1.400000e+01,1.018000e+03,9286300010
2.473828041124e+08,2.100000e+01,1.400000e+01,1.018000e+03,9286300011
2.473850630929e+08,2.100000e+01,1.400000e+01,1.018000e+03,9286300012
2.473859480191e+08,2.100000e+01,1.400000e+01,1.018000e+03,9286300013
2.473879081211e+08,2.100000e+01,1.400000e+01,1.019000e+03,9286300014
2.473887340137e+08,2.100000e+01,1.400000e+01,1.019000e+03,9286300016
2.473910040458e+08,2.100000e+01,1.400000e+01,1.019000e+03,9286300017
2.473932820530e+08,2.100000e+01,1.500000e+01,1.019000e+03,9286300018
2.473955570890e+08,2.100000e+01,1.500000e+01,1.019000e+03,9286300019
2.473978520919e+08,2.100000e+01,1.600000e+01,1.019000e+03,9286300020
2.473993970137e+08,2.100000e+01,1.700000e+01,1.019000e+03,9286300021
2.474016890314e+08,2.100000e+01,1.800000e+01,1.018000e+03,9286300022
2.474039790767e+08,2.200000e+01,1.800000e+01,1.018000e+03,9286300023
2.474062561380e+08,2.200000e+01,1.900000e+01,1.017000e+03,9286300024
2.474085202013e+08,2.200000e+01,1.900000e+01,1.016000e+03,9286300025
2.474108060443e+08,2.200000e+01,1.900000e+01,1.016000e+03,9286300026
2.474130840364e+08,2.200000e+01,1.900000e+01,1.015000e+03,9286300027
2.474153670147e+08,2.200000e+01,1.900000e+01,1.015000e+03,9286300028
2.474172080201e+08,2.200000e+01,1.900000e+01,1.015000e+03,9286300029
2.474194830087e+08,2.200000e+01,1.900000e+01,1.015000e+03,9286300030
2.474218150232e+08,2.200000e+01,1.900000e+01,1.015000e+03,9286300031
2.474240960228e+08,2.200000e+01,1.900000e+01,1.015000e+03,9286300032
2.474263721021e+08,2.200000e+01,1.800000e+01,1.015000e+03,9286300033
2.474286500130e+08,2.200000e+01,1.800000e+01,1.015000e+03,9286300034
2.474309430686e+08,2.200000e+01,1.800000e+01,1.015000e+03,9286300035
2.474331800340e+08,2.200000e+01,1.800000e+01,1.015000e+03,9286300036
2.474354122191e+08,2.200000e+01,1.800000e+01,1.015000e+03,9286300037
2.474376440491e+08,2.200000e+01,1.700000e+01,1.015000e+03,9286300038
2.474398710147e+08,2.200000e+01,1.700000e+01,1.014000e+03,9286300039
2.474420890569e+08,2.200000e+01,1.700000e+01,1.014000e+03,9286300040
2.474431561128e+08,2.200000e+01,1.700000e+01,1.014000e+03,9286300041
2.474454430359e+08,2.200000e+01,1.700000e+01,1.013000e+03,9286300042
