#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.472754820000e+08,2.472755430000e+08,1.967213e+01,5.678855e-01,1.709836e+01,5.294346e-01,8.691667e-01,9.734645e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472755430000e+08,2.472756040000e+08,1.970492e+01,5.683585e-01,1.739344e+01,5.339835e-01,8.826955e-01,9.281337e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472756040000e+08,2.472756650000e+08,2.004918e+01,5.733019e-01,1.777049e+01,5.397403e-01,8.863450e-01,9.075748e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472756650000e+08,2.472757260000e+08,1.881967e+01,5.554451e-01,1.670492e+01,5.233079e-01,8.876306e-01,9.321143e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472757260000e+08,2.472757870000e+08,1.967213e+01,5.678855e-01,1.739344e+01,5.339835e-01,8.841667e-01,9.238325e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472757870000e+08,2.472758480000e+08,2.018033e+01,5.751739e-01,1.777049e+01,5.397403e-01,8.805849e-01,9.242431e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472758480000e+08,2.472759090000e+08,1.983607e+01,5.702468e-01,1.731148e+01,5.327238e-01,8.727273e-01,9.581075e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472759090000e+08,2.472759700000e+08,2.055738e+01,5.805223e-01,1.781967e+01,5.404866e-01,8.668262e-01,9.594596e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472759700000e+08,2.472760310000e+08,1.965574e+01,5.676488e-01,1.734426e+01,5.332281e-01,8.824020e-01,9.303013e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472760310000e+08,2.472760920000e+08,1.929508e+01,5.624170e-01,1.704918e+01,5.286726e-01,8.836024e-01,9.347862e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472760920000e+08,2.472761530000e+08,2.104918e+01,5.874254e-01,1.857377e+01,5.518044e-01,8.823987e-01,8.989923e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472761530000e+08,2.472762140000e+08,1.909836e+01,5.595425e-01,1.700000e+01,5.279096e-01,8.901287e-01,9.162322e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472762140000e+08,2.472762750000e+08,2.081967e+01,5.842141e-01,1.827869e+01,5.474036e-01,8.779528e-01,9.185392e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472762750000e+08,2.472763360000e+08,1.936065e+01,5.633718e-01,1.736065e+01,5.334800e-01,8.966977e-01,8.856315e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472763360000e+08,2.472763970000e+08,1.924590e+01,5.616997e-01,1.672131e+01,5.235646e-01,8.688245e-01,9.852769e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472763970000e+08,2.472764580000e+08,1.960656e+01,5.669382e-01,1.739344e+01,5.339835e-01,8.871238e-01,9.150141e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472764580000e+08,2.472765190000e+08,2.019672e+01,5.754075e-01,1.783607e+01,5.407351e-01,8.831169e-01,9.153340e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472765190000e+08,2.472765800000e+08,1.981967e+01,5.700111e-01,1.763935e+01,5.377449e-01,8.899917e-01,8.998965e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472765800000e+08,2.472766410000e+08,1.893443e+01,5.571359e-01,1.685246e+01,5.256137e-01,8.900433e-01,9.205034e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472766410000e+08,2.472767020000e+08,1.914754e+01,5.602625e-01,1.701639e+01,5.281640e-01,8.886986e-01,9.202505e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472767020000e+08,2.472767630000e+08,1.986885e+01,5.707179e-01,1.721312e+01,5.312082e-01,8.663366e-01,9.774582e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472767630000e+08,2.472768240000e+08,2.008197e+01,5.737705e-01,1.783607e+01,5.407351e-01,8.881633e-01,9.004728e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472768240000e+08,2.472768850000e+08,1.993443e+01,5.716589e-01,1.740984e+01,5.342351e-01,8.733553e-01,9.537229e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472768850000e+08,2.472769460000e+08,2.040984e+01,5.784354e-01,1.827869e+01,5.474036e-01,8.955823e-01,8.666727e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472769460000e+08,2.472770070000e+08,1.918033e+01,5.607420e-01,1.709836e+01,5.294346e-01,8.914530e-01,9.094216e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472770070000e+08,2.472770680000e+08,2.019672e+01,5.754075e-01,1.754098e+01,5.362435e-01,8.685065e-01,9.627939e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472770680000e+08,2.472771290000e+08,1.931148e+01,5.626559e-01,1.695082e+01,5.271454e-01,8.777589e-01,9.543849e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472771290000e+08,2.472771900000e+08,1.849180e+01,5.505854e-01,1.616393e+01,5.147645e-01,8.741135e-01,9.876861e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472771900000e+08,2.472772510000e+08,1.977049e+01,5.693035e-01,1.716393e+01,5.304489e-01,8.681592e-01,9.742064e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472772510000e+08,2.472773120000e+08,2.016393e+01,5.749403e-01,1.739344e+01,5.339835e-01,8.626016e-01,9.816200e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472773120000e+08,2.472773730000e+08,1.983607e+01,5.702468e-01,1.767213e+01,5.382444e-01,8.909091e-01,8.962276e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472773730000e+08,2.472774340000e+08,1.988525e+01,5.709532e-01,1.786885e+01,5.412319e-01,8.985985e-01,8.667117e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472774340000e+08,2.472774950000e+08,2.060656e+01,5.812163e-01,1.778688e+01,5.399892e-01,8.631663e-01,9.693401e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472774950000e+08,2.472775560000e+08,1.916393e+01,5.605024e-01,1.673771e+01,5.238212e-01,8.733960e-01,9.725725e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472775560000e+08,2.472776170000e+08,1.998361e+01,5.723636e-01,1.759016e+01,5.369948e-01,8.802297e-01,9.299737e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472776170000e+08,2.472776780000e+08,1.896721e+01,5.576181e-01,1.672131e+01,5.235646e-01,8.815903e-01,9.498617e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472776780000e+08,2.472777390000e+08,2.042623e+01,5.786676e-01,1.800000e+01,5.432144e-01,8.812199e-01,9.165473e-03,2.200000e+01,1.500000e+01,1.023000e+03,9286100001
2.472777830000e+08,2.472778440000e+08,1.870492e+01,5.537490e-01,1.632787e+01,5.173683e-01,8.729185e-01,9.860189e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472778440000e+08,2.472779050000e+08,2.036065e+01,5.777380e-01,1.781967e+01,5.404866e-01,8.752013e-01,9.377741e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472779050000e+08,2.472779660000e+08,1.952459e+01,5.657519e-01,1.701639e+01,5.281640e-01,8.715366e-01,9.695645e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472779660000e+08,2.472780270000e+08,1.957377e+01,5.664640e-01,1.711475e+01,5.296884e-01,8.743719e-01,9.591562e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472780270000e+08,2.472780880000e+08,2.149180e+01,5.935694e-01,1.868852e+01,5.535063e-01,8.695652e-01,9.301361e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472780880000e+08,2.472781490000e+08,1.967213e+01,5.678855e-01,1.760656e+01,5.372449e-01,8.950000e-01,8.849435e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472781490000e+08,2.472782100000e+08,2.050820e+01,5.798275e-01,1.796721e+01,5.427195e-01,8.760991e-01,9.315050e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472782100000e+08,2.472782710000e+08,2.083607e+01,5.844441e-01,1.837705e+01,5.488744e-01,8.819827e-01,9.049615e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472782710000e+08,2.472783320000e+08,1.863935e+01,5.527775e-01,1.644262e+01,5.191832e-01,8.821460e-01,9.562296e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472783320000e+08,2.472783930000e+08,2.026229e+01,5.763409e-01,1.796721e+01,5.427195e-01,8.867314e-01,9.014499e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472783930000e+08,2.472784540000e+08,2.016393e+01,5.749403e-01,1.800000e+01,5.432144e-01,8.926829e-01,8.825321e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472784540000e+08,2.472785150000e+08,2.062295e+01,5.814475e-01,1.829508e+01,5.476490e-01,8.871224e-01,8.921859e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472785150000e+08,2.472785760000e+08,2.014754e+01,5.747065e-01,1.775410e+01,5.394912e-01,8.812042e-01,9.229174e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472785760000e+08,2.472786370000e+08,1.988525e+01,5.709532e-01,1.808197e+01,5.444499e-01,9.093158e-01,8.245042e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472786370000e+08,2.472786980000e+08,2.027869e+01,5.765739e-01,1.770492e+01,5.387435e-01,8.730800e-01,9.464707e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472786980000e+08,2.472787590000e+08,2.018033e+01,5.751739e-01,1.740984e+01,5.342351e-01,8.627132e-01,9.808861e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472787590000e+08,2.472788200000e+08,1.955738e+01,5.662268e-01,1.737705e+01,5.337318e-01,8.885164e-01,9.112091e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472788200000e+08,2.472788810000e+08,1.980328e+01,5.697753e-01,1.765574e+01,5.379947e-01,8.915563e-01,8.946294e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472788810000e+08,2.472789420000e+08,1.890164e+01,5.566533e-01,1.660656e+01,5.217649e-01,8.785776e-01,9.618885e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472789420000e+08,2.472790030000e+08,1.985246e+01,5.704824e-01,1.734426e+01,5.332281e-01,8.736581e-01,9.547119e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472790030000e+08,2.472790640000e+08,1.990164e+01,5.711886e-01,1.772131e+01,5.389928e-01,8.904448e-01,8.964181e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472790640000e+08,2.472791250000e+08,1.962295e+01,5.671752e-01,1.752459e+01,5.359929e-01,8.930660e-01,8.932080e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472791250000e+08,2.472791860000e+08,1.959016e+01,5.667012e-01,1.700000e+01,5.279096e-01,8.677824e-01,9.798646e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472791860000e+08,2.472792470000e+08,1.985246e+01,5.704824e-01,1.744262e+01,5.347379e-01,8.786127e-01,9.384547e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472792470000e+08,2.472793080000e+08,2.011475e+01,5.742387e-01,1.767213e+01,5.382444e-01,8.785656e-01,9.324717e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472793080000e+08,2.472793690000e+08,1.947541e+01,5.650390e-01,1.724590e+01,5.317140e-01,8.855219e-01,9.237462e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472793690000e+08,2.472794300000e+08,1.939344e+01,5.638487e-01,1.701639e+01,5.281640e-01,8.774303e-01,9.534667e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472794300000e+08,2.472794910000e+08,2.072131e+01,5.828324e-01,1.800000e+01,5.432144e-01,8.686709e-01,9.500241e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472794910000e+08,2.472795520000e+08,2.111475e+01,5.883396e-01,1.829508e+01,5.476490e-01,8.664596e-01,9.478128e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472795520000e+08,2.472796130000e+08,1.957377e+01,5.664640e-01,1.734426e+01,5.332281e-01,8.860971e-01,9.194029e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472796130000e+08,2.472796740000e+08,2.039344e+01,5.782030e-01,1.795082e+01,5.424719e-01,8.802251e-01,9.205972e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472796740000e+08,2.472797350000e+08,2.044262e+01,5.788997e-01,1.790164e+01,5.417282e-01,8.757017e-01,9.342810e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472797350000e+08,2.472797960000e+08,1.916393e+01,5.605024e-01,1.704918e+01,5.286726e-01,8.896493e-01,9.164099e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472797960000e+08,2.472798570000e+08,1.954098e+01,5.659894e-01,1.722951e+01,5.314611e-01,8.817114e-01,9.353981e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472798570000e+08,2.472799180000e+08,1.986885e+01,5.707179e-01,1.718033e+01,5.307021e-01,8.646865e-01,9.825363e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472799180000e+08,2.472799790000e+08,1.926229e+01,5.619389e-01,1.685246e+01,5.256137e-01,8.748936e-01,9.651581e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472799790000e+08,2.472800400000e+08,2.024590e+01,5.761076e-01,1.777049e+01,5.397403e-01,8.777328e-01,9.321861e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200002
2.472800680000e+08,2.472801290000e+08,1.957377e+01,5.664640e-01,1.731148e+01,5.327238e-01,8.844221e-01,9.252626e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472801290000e+08,2.472801900000e+08,1.965574e+01,5.676488e-01,1.713115e+01,5.299419e-01,8.715596e-01,9.662505e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472801900000e+08,2.472802510000e+08,2.055738e+01,5.805223e-01,1.801639e+01,5.434618e-01,8.763955e-01,9.294337e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472802510000e+08,2.472803120000e+08,1.911475e+01,5.597827e-01,1.711475e+01,5.296884e-01,8.953688e-01,8.963599e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472803120000e+08,2.472803730000e+08,2.083607e+01,5.844441e-01,1.824590e+01,5.469124e-01,8.756884e-01,9.254604e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472803730000e+08,2.472804340000e+08,2.039344e+01,5.782030e-01,1.804918e+01,5.439560e-01,8.850482e-01,9.043388e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472804340000e+08,2.472804950000e+08,1.975410e+01,5.690674e-01,1.757377e+01,5.367444e-01,8.896266e-01,9.026983e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472804950000e+08,2.472805560000e+08,1.993443e+01,5.716589e-01,1.762295e+01,5.374950e-01,8.840461e-01,9.181495e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472805560000e+08,2.472806170000e+08,2.031148e+01,5.770399e-01,1.760656e+01,5.372449e-01,8.668281e-01,9.652441e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472806170000e+08,2.472806780000e+08,1.967213e+01,5.678855e-01,1.754098e+01,5.362435e-01,8.916667e-01,8.972051e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472806780000e+08,2.472807390000e+08,1.950820e+01,5.655144e-01,1.713115e+01,5.299419e-01,8.781512e-01,9.482476e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472807390000e+08,2.472808000000e+08,1.950820e+01,5.655144e-01,1.709836e+01,5.294346e-01,8.764706e-01,9.538507e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472808000000e+08,2.472808610000e+08,1.939344e+01,5.638487e-01,1.683607e+01,5.253580e-01,8.681319e-01,9.837175e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472808610000e+08,2.472809220000e+08,2.039344e+01,5.782030e-01,1.798361e+01,5.429671e-01,8.818328e-01,9.152325e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472809220000e+08,2.472809830000e+08,1.995082e+01,5.718939e-01,1.767213e+01,5.382444e-01,8.857847e-01,9.117607e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472809830000e+08,2.472810440000e+08,2.039344e+01,5.782030e-01,1.785246e+01,5.409836e-01,8.754019e-01,9.363738e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472810440000e+08,2.472811050000e+08,1.978688e+01,5.695394e-01,1.736065e+01,5.334800e-01,8.773819e-01,9.440999e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472811050000e+08,2.472811660000e+08,2.059016e+01,5.809851e-01,1.821312e+01,5.464208e-01,8.845541e-01,9.016885e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472811660000e+08,2.472812270000e+08,1.993443e+01,5.716589e-01,1.778688e+01,5.399892e-01,8.922697e-01,8.890991e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472812270000e+08,2.472812880000e+08,1.936065e+01,5.633718e-01,1.698361e+01,5.276550e-01,8.772227e-01,9.549684e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472812880000e+08,2.472813490000e+08,1.931148e+01,5.626559e-01,1.706557e+01,5.289267e-01,8.837012e-01,9.340447e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472813490000e+08,2.472814100000e+08,1.996721e+01,5.721288e-01,1.757377e+01,5.367444e-01,8.801314e-01,9.306854e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472814100000e+08,2.472814710000e+08,1.883607e+01,5.556870e-01,1.667213e+01,5.227941e-01,8.851175e-01,9.407353e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472814710000e+08,2.472815320000e+08,2.016393e+01,5.749403e-01,1.744262e+01,5.347379e-01,8.650407e-01,9.742428e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472815320000e+08,2.472815930000e+08,1.939344e+01,5.638487e-01,1.721312e+01,5.312082e-01,8.875740e-01,9.184243e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472815930000e+08,2.472816540000e+08,1.922951e+01,5.614604e-01,1.719672e+01,5.309553e-01,8.942881e-01,8.977422e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472816540000e+08,2.472817150000e+08,1.873771e+01,5.542341e-01,1.639344e+01,5.184062e-01,8.748906e-01,9.785853e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472817150000e+08,2.472817760000e+08,1.945902e+01,5.648011e-01,1.688525e+01,5.261248e-01,8.677338e-01,9.833143e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472817760000e+08,2.472818370000e+08,2.016393e+01,5.749403e-01,1.768852e+01,5.384941e-01,8.772358e-01,9.357106e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472818370000e+08,2.472818980000e+08,2.085246e+01,5.846739e-01,1.816393e+01,5.456825e-01,8.710692e-01,9.396392e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472818980000e+08,2.472819590000e+08,1.968852e+01,5.681220e-01,1.760656e+01,5.372449e-01,8.942548e-01,8.873388e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472819590000e+08,2.472820200000e+08,2.059016e+01,5.809851e-01,1.814754e+01,5.454363e-01,8.813694e-01,9.123942e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472820200000e+08,2.472820810000e+08,2.059016e+01,5.809851e-01,1.800000e+01,5.432144e-01,8.742038e-01,9.357186e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472820810000e+08,2.472821420000e+08,2.003279e+01,5.730675e-01,1.798361e+01,5.429671e-01,8.977087e-01,8.668652e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472821420000e+08,2.472822030000e+08,1.885246e+01,5.559287e-01,1.655738e+01,5.209917e-01,8.782609e-01,9.642241e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472822030000e+08,2.472822640000e+08,2.026229e+01,5.763409e-01,1.785246e+01,5.409836e-01,8.810679e-01,9.207569e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472822640000e+08,2.472823250000e+08,1.978688e+01,5.695394e-01,1.757377e+01,5.367444e-01,8.881524e-01,9.072008e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200003
2.472824170000e+08,2.472824780000e+08,2.004918e+01,5.733019e-01,1.768852e+01,5.384941e-01,8.822567e-01,9.216208e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472824780000e+08,2.472825390000e+08,1.901639e+01,5.583405e-01,1.663935e+01,5.222797e-01,8.750000e-01,9.710242e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472825390000e+08,2.472826000000e+08,2.021312e+01,5.756410e-01,1.765574e+01,5.379947e-01,8.734793e-01,9.467287e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472826000000e+08,2.472826610000e+08,2.045902e+01,5.791318e-01,1.778688e+01,5.399892e-01,8.693910e-01,9.538648e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472826610000e+08,2.472827220000e+08,1.983607e+01,5.702468e-01,1.732787e+01,5.329760e-01,8.735537e-01,9.554439e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472827220000e+08,2.472827830000e+08,1.993443e+01,5.716589e-01,1.745902e+01,5.349892e-01,8.758224e-01,9.457207e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472827830000e+08,2.472828440000e+08,2.065574e+01,5.819095e-01,1.775410e+01,5.394912e-01,8.595238e-01,9.789151e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472828440000e+08,2.472829050000e+08,1.959016e+01,5.667012e-01,1.718033e+01,5.307021e-01,8.769875e-01,9.501397e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472829050000e+08,2.472829660000e+08,1.960656e+01,5.669382e-01,1.693443e+01,5.268904e-01,8.637124e-01,9.920811e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472829660000e+08,2.472830270000e+08,2.009836e+01,5.740047e-01,1.744262e+01,5.347379e-01,8.678629e-01,9.671474e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472830270000e+08,2.472830880000e+08,1.932787e+01,5.628946e-01,1.673771e+01,5.238212e-01,8.659881e-01,9.921348e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472830880000e+08,2.472831490000e+08,2.000000e+01,5.725983e-01,1.750820e+01,5.357422e-01,8.754098e-01,9.455133e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472831490000e+08,2.472832100000e+08,1.975410e+01,5.690674e-01,1.752459e+01,5.359929e-01,8.871369e-01,9.115442e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472832100000e+08,2.472832710000e+08,2.016393e+01,5.749403e-01,1.775410e+01,5.394912e-01,8.804878e-01,9.249436e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472832710000e+08,2.472833320000e+08,1.990164e+01,5.711886e-01,1.750820e+01,5.357422e-01,8.797364e-01,9.335423e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472833320000e+08,2.472833930000e+08,1.968852e+01,5.681220e-01,1.731148e+01,5.327238e-01,8.792673e-01,9.401593e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472833930000e+08,2.472834540000e+08,2.077049e+01,5.835237e-01,1.814754e+01,5.454363e-01,8.737174e-01,9.331875e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472834540000e+08,2.472835150000e+08,2.016393e+01,5.749403e-01,1.765574e+01,5.379947e-01,8.756098e-01,9.410136e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472835150000e+08,2.472835760000e+08,2.031148e+01,5.770399e-01,1.757377e+01,5.367444e-01,8.652139e-01,9.701719e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472835760000e+08,2.472836370000e+08,1.921312e+01,5.612211e-01,1.660656e+01,5.217649e-01,8.643345e-01,1.000258e-02,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472836370000e+08,2.472836980000e+08,1.970492e+01,5.683585e-01,1.711475e+01,5.296884e-01,8.685524e-01,9.745904e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472836980000e+08,2.472837590000e+08,1.944262e+01,5.645632e-01,1.690164e+01,5.263801e-01,8.693086e-01,9.787419e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472837590000e+08,2.472838200000e+08,1.952459e+01,5.657519e-01,1.703279e+01,5.284184e-01,8.723761e-01,9.668563e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472838200000e+08,2.472838810000e+08,1.957377e+01,5.664640e-01,1.688525e+01,5.261248e-01,8.626466e-01,9.961713e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472838810000e+08,2.472839420000e+08,1.991803e+01,5.714238e-01,1.744262e+01,5.347379e-01,8.757201e-01,9.464440e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472839420000e+08,2.472840030000e+08,2.052459e+01,5.800592e-01,1.814754e+01,5.454363e-01,8.841853e-01,9.043807e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472840030000e+08,2.472840640000e+08,1.963935e+01,5.674121e-01,1.727869e+01,5.322191e-01,8.797997e-01,9.395422e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472840640000e+08,2.472841250000e+08,2.034426e+01,5.775054e-01,1.786885e+01,5.412319e-01,8.783239e-01,9.279917e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472841250000e+08,2.472841860000e+08,2.000000e+01,5.725983e-01,1.727869e+01,5.322191e-01,8.639344e-01,9.816002e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472841860000e+08,2.472842470000e+08,2.045902e+01,5.791318e-01,1.762295e+01,5.374950e-01,8.613782e-01,9.781499e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472842470000e+08,2.472843080000e+08,1.955738e+01,5.662268e-01,1.683607e+01,5.253580e-01,8.608550e-01,1.002025e-02,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
2.472843080000e+08,2.472843690000e+08,1.993443e+01,5.716589e-01,1.745902e+01,5.349892e-01,8.758224e-01,9.457207e-03,2.200000e+01,1.500000e+01,1.022000e+03,9286200004
