#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.472754820527e+08,2.472777779914e+08,2.295938739032e+03,45393,45368,39963,25,25,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.387028e+00,9286100001,0,0,0
2,2.472777831023e+08,2.472800629266e+08,2.279824263215e+03,45438,45412,39956,26,26,0,2,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.418238e+00,9286200002,0,0,0
3,2.472800680901e+08,2.472823539856e+08,2.285895499766e+03,45421,45392,39991,29,29,0,5,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.748138e+00,9286200003,0,0,0
4,2.472824170197e+08,2.472846989784e+08,2.281958712310e+03,45418,45387,39561,31,31,0,2,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.712222e+00,9286200004,0,0,0
5,2.472847050124e+08,2.472869919935e+08,2.286981073141e+03,45415,45391,40263,24,24,0,3,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.877515e+00,9286200005,0,0,0
6,2.472869980476e+08,2.472892908797e+08,2.292832180470e+03,45400,45366,40167,34,34,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.734962e+00,9286200006,0,0,0
7,2.472892971044e+08,2.472915529289e+08,2.255824499607e+03,45469,45443,39817,26,26,0,2,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.638902e+00,9286200007,0,0,0
8,2.472915590812e+08,2.472938248983e+08,2.265817108065e+03,45468,45440,40001,28,28,0,3,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.943514e+00,9286200008,0,0,0
9,2.472938301061e+08,2.472961169986e+08,2.286892510206e+03,45415,45400,39760,15,15,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.297204e+00,9286200009,0,0,0
10,2.472961230317e+08,2.472984019911e+08,2.278959335119e+03,45433,45420,39656,13,13,0,2,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.688598e+00,9286200010,0,0,0
11,2.472984080190e+08,2.473006709369e+08,2.262917836666e+03,45475,45455,39942,20,20,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,4.967314e+00,9286200011,0,0,0
12,2.473006750158e+08,2.473027707969e+08,2.095781062335e+03,42045,42021,36865,24,24,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.123986e+00,9286200012,0,0,0
13,2.473027830119e+08,2.473050668581e+08,2.283846242487e+03,45427,45395,40016,32,32,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.847266e+00,9286200013,0,0,0
14,2.473050740527e+08,2.473053028735e+08,2.288207708001e+02,4531,4526,3810,5,5,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.352175e+00,9286200014,0,0,0
15,2.473053140161e+08,2.473075979322e+08,2.283916049004e+03,45415,45400,39796,15,15,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.905909e+00,9286200015,0,0,0
16,2.473076040769e+08,2.473098989261e+08,2.294849233687e+03,45407,45377,39577,30,30,0,2,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.261321e+00,9286200016,0,0,0
17,2.473099040395e+08,2.473121949895e+08,2.290949918717e+03,45399,45367,40163,32,32,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9286200017,0,0,0
18,2.473122030628e+08,2.473145099763e+08,2.306913423359e+03,45370,45338,39890,32,32,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.023831e+00,9286200018,0,0,0
19,2.473145161372e+08,2.473168259997e+08,2.309862546116e+03,45378,45361,40184,17,17,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200019,0,0,0
20,2.473168320111e+08,2.473191299950e+08,2.297983922750e+03,45385,45365,39561,20,20,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200020,0,0,0
21,2.473191370972e+08,2.473214508756e+08,2.313778406352e+03,45353,45325,39489,28,28,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200021,0,0,0
22,2.473214590828e+08,2.473219849468e+08,5.258639828861e+02,10316,10311,8936,5,5,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200022,0,0,0
23,2.473219970374e+08,2.473242989593e+08,2.301921904236e+03,45394,45373,39530,21,21,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200023,0,0,0
24,2.473243050144e+08,2.473265969690e+08,2.291954533100e+03,45414,45378,39865,36,36,0,2,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200024,0,0,0
25,2.473266040099e+08,2.473288888484e+08,2.284838572830e+03,45415,45391,39757,24,24,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200025,0,0,0
26,2.473288960327e+08,2.473311859197e+08,2.289887035757e+03,45415,45374,39993,41,41,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200026,0,0,0
27,2.473311921595e+08,2.473335039360e+08,2.311776457548e+03,45360,45335,39546,25,25,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200027,0,0,0
28,2.473335120165e+08,2.473358029506e+08,2.290934117049e+03,45412,45387,40067,25,25,0,2,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200028,0,0,0
29,2.473358100518e+08,2.473381049449e+08,2.294893132985e+03,45401,45319,39547,82,82,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200029,0,0,0
30,2.473381322915e+08,2.473404349922e+08,2.302700766593e+03,45369,45334,40066,35,35,0,2,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200030,0,0,0
31,2.473404410793e+08,2.473427469970e+08,2.305917632610e+03,45362,45337,39770,25,25,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200031,0,0,0
32,2.473427540724e+08,2.473450699529e+08,2.315880418926e+03,45357,45332,39947,25,25,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200032,0,0,0
33,2.473450760437e+08,2.473473768505e+08,2.300806781977e+03,45398,45372,39902,26,26,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200033,0,0,0
34,2.473473840107e+08,2.473497158598e+08,2.331849096894e+03,45323,45285,39724,38,38,0,4,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200034,0,0,0
35,2.473497231934e+08,2.473500159948e+08,2.928014651835e+02,5847,5846,4848,1,1,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200035,0,0,0
36,2.473500280579e+08,2.473523309721e+08,2.302914201826e+03,45392,45366,39804,26,26,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200036,0,0,0
37,2.473523372086e+08,2.473546399994e+08,2.302790784776e+03,45446,45347,40022,99,99,0,36,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.849844e+00,9286200037,0,0,0
38,2.473546920462e+08,2.473569719904e+08,2.279944240630e+03,45430,45404,39683,26,26,0,2,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.938184e+00,9286200038,0,0,0
39,2.473569790487e+08,2.473592818887e+08,2.302839972049e+03,45386,45355,39696,31,31,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.815538e+00,9286200039,0,0,0
40,2.473592890231e+08,2.473615759823e+08,2.286959220290e+03,45408,45383,40148,25,25,0,1,e,C,2014,11,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286200040,0,0,0
1,2.473615830829e+08,2.473638789865e+08,2.295903539807e+03,45407,45374,39846,33,33,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.444493e+00,9286200001,0,0,0
2,2.473638851132e+08,2.473661519904e+08,2.266877212554e+03,45453,45431,39831,22,22,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.280867e+00,9286300002,0,0,0
3,2.473661580460e+08,2.473684339980e+08,2.275952062309e+03,45443,45414,40099,29,29,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.794025e+00,9286300003,0,0,0
4,2.473684400254e+08,2.473707179410e+08,2.277915604591e+03,45442,45413,39751,29,29,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.580956e+00,9286300004,0,0,0
5,2.473707241051e+08,2.473729759944e+08,2.251889300555e+03,45485,45464,40176,21,21,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.808254e+00,9286300005,0,0,0
6,2.473729820145e+08,2.473752229804e+08,2.240965829492e+03,45506,45473,40121,33,33,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.837646e+00,9286300006,0,0,0
7,2.473752290402e+08,2.473774779976e+08,2.248957403898e+03,45500,45478,40075,22,22,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.547110e+00,9286300007,0,0,0
8,2.473774840533e+08,2.473782979607e+08,8.139073978066e+02,16254,16239,14177,15,15,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300008,0,0,0
9,2.473783100111e+08,2.473805539914e+08,2.243980280370e+03,45505,45488,40131,17,17,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.835635e+00,9286300009,0,0,0
10,2.473805600466e+08,2.473827979279e+08,2.237881345332e+03,45513,45486,39935,27,27,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.154980e+00,9286300010,0,0,0
11,2.473828041124e+08,2.473850569599e+08,2.252847472847e+03,45493,45463,39723,30,30,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.489351e+00,9286300011,0,0,0
12,2.473850630929e+08,2.473859349671e+08,8.718741884828e+02,17649,17641,15112,8,8,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,4.329903e+00,9286300012,0,0,0
13,2.473859480191e+08,2.473878949959e+08,1.946976767540e+03,39383,39363,34625,20,20,0,2,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.767453e+00,9286300013,0,0,0
14,2.473879081211e+08,2.473886939989e+08,7.858777605295e+02,17173,16711,12339,462,462,0,9,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.215012e+00,9286300014,0,0,0
16,2.473887340137e+08,2.473909978172e+08,2.263803438365e+03,45467,45437,39549,30,30,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.929800e+00,9286300016,0,0,0
17,2.473910040458e+08,2.473932639056e+08,2.259859868109e+03,45462,45439,40010,23,23,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.017688e+00,9286300017,0,0,0
18,2.473932820530e+08,2.473955328673e+08,2.250814261585e+03,45491,45463,40053,28,28,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.261987e+00,9286300018,0,0,0
19,2.473955570890e+08,2.473978189697e+08,2.261880684555e+03,45467,45443,39899,24,24,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9286300019,0,0,0
20,2.473978520919e+08,2.473993629834e+08,1.510891502172e+03,30458,30443,26314,15,15,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.711638e+00,9286300020,0,0,0
21,2.473993970137e+08,2.474016329291e+08,2.235915457815e+03,45517,45488,39454,29,29,0,2,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.831841e+00,9286300021,0,0,0
22,2.474016890314e+08,2.474039429412e+08,2.253909819007e+03,45489,45462,40034,27,27,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300022,0,0,0
23,2.474039790767e+08,2.474062229584e+08,2.243881793350e+03,45508,45482,40162,26,26,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300023,0,0,0
24,2.474062561380e+08,2.474084869169e+08,2.230778953969e+03,45538,45518,40144,20,20,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300024,0,0,0
25,2.474085202013e+08,2.474107619473e+08,2.241745951056e+03,45505,45477,39773,28,28,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300025,0,0,0
26,2.474108060443e+08,2.474130439455e+08,2.237901275367e+03,45531,45493,40117,38,38,0,4,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300026,0,0,0
27,2.474130840364e+08,2.474153257644e+08,2.241728018612e+03,45495,45475,40010,20,20,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300027,0,0,0
28,2.474153670147e+08,2.474171599892e+08,1.792974520355e+03,36578,36555,32106,23,23,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.997213e+00,9286300028,0,0,0
29,2.474172080201e+08,2.474194329180e+08,2.224897833765e+03,45539,45514,40174,25,25,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300029,0,0,0
30,2.474194830087e+08,2.474217149947e+08,2.231986036777e+03,45514,45487,39792,27,27,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300030,0,0,0
31,2.474218150232e+08,2.474240509473e+08,2.235924155027e+03,45531,45473,40042,58,58,0,14,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300031,0,0,0
32,2.474240960228e+08,2.474263259587e+08,2.229935883045e+03,45531,45508,40242,23,23,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300032,0,0,0
33,2.474263721021e+08,2.474286078857e+08,2.235783516765e+03,45520,45490,39921,30,30,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300033,0,0,0
34,2.474286500130e+08,2.474308638991e+08,2.213886010975e+03,45594,45539,40012,55,55,0,13,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300034,0,0,0
35,2.474309430686e+08,2.474331729741e+08,2.229905435413e+03,45529,45492,40124,37,37,0,4,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300035,0,0,0
36,2.474331800340e+08,2.474354049605e+08,2.224926472247e+03,45551,45516,39973,35,35,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300036,0,0,0
37,2.474354122191e+08,2.474376358596e+08,2.223640514851e+03,45532,45503,39669,29,29,0,3,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300037,0,0,0
38,2.474376440491e+08,2.474398629382e+08,2.218889124990e+03,45544,45518,40128,26,26,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.795494e+00,9286300038,0,0,0
39,2.474398710147e+08,2.474420809340e+08,2.209919305414e+03,45571,45549,39943,22,22,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.985074e+00,9286300039,0,0,0
40,2.474420890569e+08,2.474431419373e+08,1.052880450517e+03,21551,21542,18490,9,9,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.827323e+00,9286300040,0,0,0
41,2.474431561128e+08,2.474453639819e+08,2.207869109720e+03,45568,45538,39895,30,30,0,1,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.826167e+00,9286300041,0,0,0
42,2.474454430359e+08,2.474476789708e+08,2.235934822649e+03,45524,45496,40064,28,28,0,2,e,C,2014,11,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9286300042,0,0,0
