#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.278844000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22379500002
3.278850000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278862000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22379500004
3.278862000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278868000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22379500006
3.278880000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22379500007
3.278880000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22379500008
3.278880000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278892000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22379500010
3.278898000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379500012
3.278898000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379500016
3.278898000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278910000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379500019
3.278916000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278928000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278934000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379500024
3.278946000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379500025
3.278946000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379500026
3.278946000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379500028
3.278958000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379500029
3.278958000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379500030
3.278970000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379500032
3.278982000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379500033
3.278982000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379500034
3.278988000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379500035
3.278988000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379500036
3.278994000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379500037
3.278994000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379500038
3.279000000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379500039
3.279006000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22379500041
3.279006000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22379500042
3.279018000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22379500043
3.279030000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22379500044
3.279036000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379500045
3.279036000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379500046
3.279042000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22379500047
3.279048000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22379500049
3.279060000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279072000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279084000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22379500053
3.279084000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22379500054
3.279090000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279096000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22379500057
3.279108000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279114000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379500059
3.279114000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279126000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279138000000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279144000000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22379500064
3.279156000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22379500065
3.279162000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22379500066
3.279168000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22379500067
3.279174000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22379500068
3.279180000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22379500070
3.279192000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22379500071
3.279204000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22379500074
3.279210000000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22379500076
3.279222000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22379500078
3.279234000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22379500079
3.279246000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22379500080
3.279246000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22379500081
3.279252000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22379500083
3.279258000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22379500085
3.279264000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22379500087
3.279270000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22379500088
3.279282000000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22379500089
3.279288000000e+08,2.300000e+01,2.300000e+01,9.330000e+02,22379500090
3.279288000000e+08,2.300000e+01,2.300000e+01,9.330000e+02,22379500091
3.279300000000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22379500092
3.279312000000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22379500093
3.279312000000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22379500095
3.279312000000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22379500097
3.279312000000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22379500098
3.279324000000e+08,2.300000e+01,2.500000e+01,9.330000e+02,22379500099
3.279324000000e+08,2.300000e+01,2.500000e+01,9.330000e+02,22379500100
3.279336000000e+08,2.300000e+01,2.600000e+01,9.330000e+02,22379500101
3.279348000000e+08,2.300000e+01,2.600000e+01,9.330000e+02,22379500102
3.279354000000e+08,2.300000e+01,2.600000e+01,9.320000e+02,22379500103
3.279360000000e+08,2.300000e+01,2.600000e+01,9.320000e+02,22379500104
3.279366000000e+08,2.300000e+01,2.500000e+01,9.330000e+02,22379500105
3.279378000000e+08,2.300000e+01,2.500000e+01,9.320000e+02,22379500106
3.279384000000e+08,2.300000e+01,2.700000e+01,9.320000e+02,22379500107
3.279396000000e+08,2.300000e+01,2.600000e+01,9.330000e+02,22379500109
3.279408000000e+08,2.300000e+01,2.600000e+01,9.330000e+02,22379500110
3.279408000000e+08,2.300000e+01,2.600000e+01,9.330000e+02,22379500111
3.279420000000e+08,2.300000e+01,2.300000e+01,9.330000e+02,22379500112
3.279426000000e+08,2.300000e+01,2.200000e+01,9.340000e+02,22379500117
3.279432000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22379500118
3.279438000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22379500119
3.279444000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22379500120
3.279450000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22379500122
3.279450000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22379500123
3.279456000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22379500124
3.279456000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22379500125
3.279468000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22379500126
3.279480000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22379500127
3.279492000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22379500128
3.279492000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22379500130
3.279504000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22379500131
3.279516000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22379500133
3.279522000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22379500135
3.279534000000e+08,2.300000e+01,2.200000e+01,9.330000e+02,22379500136
3.279540000000e+08,2.300000e+01,2.700000e+01,9.330000e+02,22379500137
3.279552000000e+08,2.300000e+01,2.300000e+01,9.340000e+02,22379500139
3.279564000000e+08,2.300000e+01,2.300000e+01,9.340000e+02,22379500140
3.279570000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22379500141
3.279582000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22379500142
3.279594000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22379500143
3.279606000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22379500144
3.279612000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22379500145
3.279624000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22379500146
3.279630000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22379500147
3.279642000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22379500148
