#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.278884450000e+08,3.278885060000e+08,4.045901e+01,8.144094e-01,3.395082e+01,7.460367e-01,8.391410e-01,7.395500e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500002
3.278885060000e+08,3.278885670000e+08,4.088525e+01,8.186879e-01,3.378688e+01,7.442334e-01,8.263833e-01,7.584698e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500002
3.278885670000e+08,3.278886280000e+08,4.101639e+01,8.199999e-01,3.444262e+01,7.514207e-01,8.397282e-01,7.334225e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500002
3.278886280000e+08,3.278886890000e+08,4.240984e+01,8.338125e-01,3.567213e+01,7.647150e-01,8.411287e-01,7.187134e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500002
3.278886890000e+08,3.278887500000e+08,4.080328e+01,8.178669e-01,3.450820e+01,7.521358e-01,8.457212e-01,7.240262e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500002
3.278887500000e+08,3.278888110000e+08,4.147541e+01,8.245755e-01,3.508197e+01,7.583629e-01,8.458498e-01,7.178908e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500002
3.278888110000e+08,3.278888720000e+08,4.003279e+01,8.101081e-01,3.347541e+01,7.407950e-01,8.361998e-01,7.489269e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500002
3.278889370000e+08,3.278889980000e+08,4.129508e+01,8.227810e-01,3.498361e+01,7.572989e-01,8.471616e-01,7.169441e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278889980000e+08,3.278890590000e+08,4.057377e+01,8.155634e-01,3.460656e+01,7.532069e-01,8.529293e-01,7.119213e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278890590000e+08,3.278891200000e+08,3.959016e+01,8.056172e-01,3.308197e+01,7.364287e-01,8.356107e-01,7.541889e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278891200000e+08,3.278891810000e+08,4.073771e+01,8.172094e-01,3.496721e+01,7.571216e-01,8.583501e-01,6.994830e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278891810000e+08,3.278892420000e+08,4.075410e+01,8.173738e-01,3.424590e+01,7.492718e-01,8.403057e-01,7.347047e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278892420000e+08,3.278893030000e+08,4.280328e+01,8.376712e-01,3.663934e+01,7.750129e-01,8.559939e-01,6.871039e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278893030000e+08,3.278893640000e+08,4.245901e+01,8.342958e-01,3.631147e+01,7.715375e-01,8.552123e-01,6.914374e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278893640000e+08,3.278894250000e+08,4.108197e+01,8.206551e-01,3.444262e+01,7.514207e-01,8.383878e-01,7.353074e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278894250000e+08,3.278894860000e+08,4.209836e+01,8.307449e-01,3.583607e+01,7.664702e-01,8.512461e-01,7.022055e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278894860000e+08,3.278895470000e+08,4.009836e+01,8.107713e-01,3.380328e+01,7.444139e-01,8.430090e-01,7.355721e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278895470000e+08,3.278896080000e+08,4.088525e+01,8.186879e-01,3.465574e+01,7.537419e-01,8.476343e-01,7.196140e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278896080000e+08,3.278896690000e+08,4.032787e+01,8.130884e-01,3.336066e+01,7.395241e-01,8.272358e-01,7.622089e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278896690000e+08,3.278897300000e+08,4.127869e+01,8.226177e-01,3.483607e+01,7.557003e-01,8.439237e-01,7.232562e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278897300000e+08,3.278897910000e+08,3.949180e+01,8.046159e-01,3.345901e+01,7.406136e-01,8.472395e-01,7.329768e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278897910000e+08,3.278898520000e+08,4.065574e+01,8.163869e-01,3.459016e+01,7.530285e-01,8.508065e-01,7.154257e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278898520000e+08,3.278899130000e+08,4.113115e+01,8.211462e-01,3.486885e+01,7.560560e-01,8.477481e-01,7.172399e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278899130000e+08,3.278899740000e+08,4.114754e+01,8.213098e-01,3.434426e+01,7.503471e-01,8.346614e-01,7.414903e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278899740000e+08,3.278900350000e+08,4.285246e+01,8.381523e-01,3.588525e+01,7.669959e-01,8.374139e-01,7.217038e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500003
3.278900480000e+08,3.278901090000e+08,3.975410e+01,8.072835e-01,3.283607e+01,7.336867e-01,8.259794e-01,7.698908e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500004
3.278901090000e+08,3.278901700000e+08,4.224590e+01,8.321993e-01,3.468853e+01,7.540984e-01,8.211098e-01,7.549821e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500004
3.278901700000e+08,3.278902310000e+08,4.185246e+01,8.283151e-01,3.491803e+01,7.565889e-01,8.343126e-01,7.358407e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500004
3.278902310000e+08,3.278902920000e+08,4.095082e+01,8.193442e-01,3.400000e+01,7.465769e-01,8.302642e-01,7.511015e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500004
3.278902920000e+08,3.278903530000e+08,4.100000e+01,8.198360e-01,3.426229e+01,7.494511e-01,8.356658e-01,7.410090e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500004
3.278903930000e+08,3.278904540000e+08,4.055738e+01,8.153987e-01,3.429508e+01,7.498096e-01,8.455942e-01,7.264622e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278904540000e+08,3.278905150000e+08,3.965574e+01,8.062841e-01,3.360656e+01,7.422447e-01,8.474576e-01,7.310318e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278905150000e+08,3.278905760000e+08,4.018033e+01,8.115996e-01,3.408197e+01,7.474763e-01,8.482252e-01,7.247425e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278905760000e+08,3.278906370000e+08,4.093443e+01,8.191801e-01,3.503279e+01,7.578311e-01,8.558270e-01,7.029521e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278906370000e+08,3.278906980000e+08,4.093443e+01,8.191801e-01,3.447541e+01,7.517784e-01,8.422107e-01,7.295246e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278906980000e+08,3.278907590000e+08,4.103279e+01,8.201638e-01,3.478688e+01,7.551667e-01,8.477827e-01,7.180321e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278907590000e+08,3.278908200000e+08,4.319672e+01,8.415123e-01,3.693443e+01,7.781275e-01,8.550285e-01,6.858693e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278908200000e+08,3.278908810000e+08,4.242623e+01,8.339736e-01,3.618033e+01,7.701429e-01,8.527821e-01,6.964938e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278908810000e+08,3.278909420000e+08,4.119672e+01,8.218005e-01,3.470492e+01,7.542765e-01,8.424194e-01,7.268073e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278909420000e+08,3.278910030000e+08,4.181967e+01,8.279905e-01,3.478688e+01,7.551667e-01,8.318307e-01,7.405180e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278910030000e+08,3.278910640000e+08,4.077049e+01,8.175382e-01,3.485246e+01,7.558782e-01,8.548452e-01,7.063527e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278910640000e+08,3.278911250000e+08,3.996721e+01,8.094444e-01,3.327869e+01,7.386152e-01,8.326497e-01,7.560100e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278911250000e+08,3.278911860000e+08,4.050820e+01,8.149042e-01,3.416393e+01,7.483746e-01,8.433833e-01,7.311310e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278911860000e+08,3.278912470000e+08,4.157377e+01,8.255527e-01,3.518033e+01,7.594252e-01,8.462145e-01,7.163467e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278912470000e+08,3.278913080000e+08,4.167213e+01,8.265287e-01,3.542623e+01,7.620747e-01,8.501180e-01,7.079890e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278913080000e+08,3.278913690000e+08,4.131147e+01,8.229443e-01,3.491803e+01,7.565889e-01,8.452381e-01,7.204790e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500005
3.278915060000e+08,3.278915670000e+08,4.062295e+01,8.160576e-01,3.175410e+01,7.214978e-01,7.816788e-01,8.298727e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500006
3.278915670000e+08,3.278916280000e+08,4.088525e+01,8.186879e-01,3.147541e+01,7.183247e-01,7.698476e-01,8.428725e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500006
3.278916510000e+08,3.278917120000e+08,4.116393e+01,8.214734e-01,3.236066e+01,7.283560e-01,7.861410e-01,8.182587e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500007
3.278917120000e+08,3.278917730000e+08,4.157377e+01,8.255527e-01,3.318033e+01,7.375227e-01,7.981073e-01,7.971065e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500007
3.278917870000e+08,3.278918480000e+08,4.050820e+01,8.149042e-01,3.016393e+01,7.032003e-01,7.446378e-01,8.772320e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500008
3.278918480000e+08,3.278919090000e+08,3.986885e+01,8.084477e-01,2.996721e+01,7.009035e-01,7.516447e-01,8.761152e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500008
3.278919550000e+08,3.278920160000e+08,4.126229e+01,8.224543e-01,3.500000e+01,7.574764e-01,8.482320e-01,7.151642e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278920160000e+08,3.278920770000e+08,4.136066e+01,8.234340e-01,3.539344e+01,7.617220e-01,8.557273e-01,6.995216e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278920770000e+08,3.278921380000e+08,4.081967e+01,8.180311e-01,3.488525e+01,7.562336e-01,8.546185e-01,7.063843e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278921380000e+08,3.278921990000e+08,3.990164e+01,8.087801e-01,3.450820e+01,7.521358e-01,8.648316e-01,6.930158e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278921990000e+08,3.278922600000e+08,4.003279e+01,8.101081e-01,3.393443e+01,7.458566e-01,8.476658e-01,7.271737e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278922600000e+08,3.278923210000e+08,4.119672e+01,8.218005e-01,3.462295e+01,7.533852e-01,8.404298e-01,7.305171e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278923210000e+08,3.278923820000e+08,4.170492e+01,8.268538e-01,3.559016e+01,7.638359e-01,8.533805e-01,7.013078e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278923820000e+08,3.278924430000e+08,3.875410e+01,7.970653e-01,3.267213e+01,7.318529e-01,8.430626e-01,7.481168e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278924430000e+08,3.278925040000e+08,4.070492e+01,8.168805e-01,3.447541e+01,7.517784e-01,8.469594e-01,7.225141e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278925040000e+08,3.278925650000e+08,4.226229e+01,8.323608e-01,3.583607e+01,7.664702e-01,8.479441e-01,7.072024e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278925650000e+08,3.278926260000e+08,4.036066e+01,8.134188e-01,3.465574e+01,7.537419e-01,8.586515e-01,7.021178e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278926260000e+08,3.278926870000e+08,4.170492e+01,8.268538e-01,3.578688e+01,7.659440e-01,8.580975e-01,6.918386e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278926870000e+08,3.278927480000e+08,4.154099e+01,8.252271e-01,3.516393e+01,7.592483e-01,8.464878e-01,7.161080e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278927480000e+08,3.278928090000e+08,4.254099e+01,8.351007e-01,3.621312e+01,7.704918e-01,8.512524e-01,6.985306e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278928090000e+08,3.278928700000e+08,4.059016e+01,8.157282e-01,3.427869e+01,7.496304e-01,8.445073e-01,7.282516e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278928700000e+08,3.278929310000e+08,4.083607e+01,8.181954e-01,3.506557e+01,7.581856e-01,8.586913e-01,6.979369e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278929310000e+08,3.278929920000e+08,4.032787e+01,8.130884e-01,3.483607e+01,7.557003e-01,8.638211e-01,6.915112e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278929920000e+08,3.278930530000e+08,4.113115e+01,8.211462e-01,3.501639e+01,7.576538e-01,8.513352e-01,7.102383e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500009
3.278930710000e+08,3.278931320000e+08,3.990164e+01,8.087801e-01,3.347541e+01,7.407950e-01,8.389482e-01,7.450579e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500010
3.278931320000e+08,3.278931930000e+08,4.222951e+01,8.320379e-01,3.555738e+01,7.634840e-01,8.420031e-01,7.186347e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500010
3.278931930000e+08,3.278932540000e+08,3.965574e+01,8.062841e-01,3.311475e+01,7.367936e-01,8.350558e-01,7.545853e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500010
3.278932540000e+08,3.278933150000e+08,4.014754e+01,8.112684e-01,3.340984e+01,7.400691e-01,8.321764e-01,7.551615e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500010
3.278933150000e+08,3.278933760000e+08,4.211475e+01,8.309066e-01,3.545901e+01,7.624273e-01,8.419619e-01,7.196894e-03,2.300000e+01,1.700000e+01,9.330000e+02,22379500010
3.278934500000e+08,3.278935110000e+08,4.111475e+01,8.209826e-01,3.424590e+01,7.492718e-01,8.329346e-01,7.448776e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500012
3.278935110000e+08,3.278935720000e+08,4.155738e+01,8.253899e-01,3.473771e+01,7.546327e-01,8.358974e-01,7.356059e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500012
3.278935720000e+08,3.278936330000e+08,4.095082e+01,8.193442e-01,3.437705e+01,7.507051e-01,8.394716e-01,7.344847e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500012
3.278937430000e+08,3.278938040000e+08,4.126229e+01,8.224543e-01,3.190164e+01,7.231720e-01,7.731426e-01,8.347658e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500016
3.278938040000e+08,3.278938650000e+08,4.114754e+01,8.213098e-01,3.152459e+01,7.188857e-01,7.661355e-01,8.448860e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500016
3.278938930000e+08,3.278939540000e+08,4.137705e+01,8.235971e-01,3.550820e+01,7.629558e-01,8.581616e-01,6.944432e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278939540000e+08,3.278940150000e+08,4.116393e+01,8.214734e-01,3.465574e+01,7.537419e-01,8.418956e-01,7.280776e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278940150000e+08,3.278940760000e+08,4.144262e+01,8.242495e-01,3.550820e+01,7.629558e-01,8.568038e-01,6.966553e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278940760000e+08,3.278941370000e+08,4.070492e+01,8.168805e-01,3.478688e+01,7.551667e-01,8.546113e-01,7.073938e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278941370000e+08,3.278941980000e+08,4.062295e+01,8.160576e-01,3.393443e+01,7.458566e-01,8.353511e-01,7.450120e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278941980000e+08,3.278942590000e+08,3.960656e+01,8.057840e-01,3.347541e+01,7.407950e-01,8.451987e-01,7.358991e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278942590000e+08,3.278943200000e+08,4.104918e+01,8.203276e-01,3.490164e+01,7.564113e-01,8.502396e-01,7.131025e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278943200000e+08,3.278943810000e+08,4.129508e+01,8.227810e-01,3.532787e+01,7.610160e-01,8.554982e-01,7.005387e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278943810000e+08,3.278944420000e+08,4.140984e+01,8.239234e-01,3.567213e+01,7.647150e-01,8.614410e-01,6.874062e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278944420000e+08,3.278945030000e+08,3.963934e+01,8.061175e-01,3.349180e+01,7.409764e-01,8.449131e-01,7.361485e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278945030000e+08,3.278945640000e+08,4.080328e+01,8.178669e-01,3.511475e+01,7.587171e-01,8.605866e-01,6.942839e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278945640000e+08,3.278946250000e+08,4.070492e+01,8.168805e-01,3.504918e+01,7.580084e-01,8.610552e-01,6.941420e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278946250000e+08,3.278946860000e+08,4.098361e+01,8.196721e-01,3.504918e+01,7.580084e-01,8.552000e-01,7.037982e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278946860000e+08,3.278947470000e+08,3.998361e+01,8.096104e-01,3.378688e+01,7.442334e-01,8.450184e-01,7.327692e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278947470000e+08,3.278948080000e+08,4.014754e+01,8.112684e-01,3.462295e+01,7.533852e-01,8.623928e-01,6.961113e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278948080000e+08,3.278948690000e+08,4.080328e+01,8.178669e-01,3.480328e+01,7.553446e-01,8.529530e-01,7.098689e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278948690000e+08,3.278949300000e+08,4.008197e+01,8.106056e-01,3.363934e+01,7.426067e-01,8.392638e-01,7.427911e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278949300000e+08,3.278949910000e+08,4.131147e+01,8.229443e-01,3.573771e+01,7.654176e-01,8.650793e-01,6.805608e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500018
3.278950140000e+08,3.278950750000e+08,4.219672e+01,8.317148e-01,3.577049e+01,7.657686e-01,8.477079e-01,7.082026e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500019
3.278950750000e+08,3.278951360000e+08,4.052459e+01,8.150690e-01,3.404918e+01,7.471166e-01,8.402104e-01,7.369603e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500019
3.278951360000e+08,3.278951970000e+08,4.101639e+01,8.199999e-01,3.480328e+01,7.553446e-01,8.485212e-01,7.167433e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500019
3.278951970000e+08,3.278952580000e+08,4.042623e+01,8.140793e-01,3.436066e+01,7.505261e-01,8.499594e-01,7.191292e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500019
3.278952580000e+08,3.278953190000e+08,4.090164e+01,8.188520e-01,3.481967e+01,7.555225e-01,8.513026e-01,7.122925e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500019
3.278953190000e+08,3.278953800000e+08,4.181967e+01,8.279905e-01,3.509836e+01,7.585400e-01,8.392787e-01,7.271677e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500019
3.278953800000e+08,3.278954410000e+08,3.963934e+01,8.061175e-01,3.380328e+01,7.444139e-01,8.527709e-01,7.205845e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500019
3.278955370000e+08,3.278955980000e+08,4.037705e+01,8.135839e-01,3.480328e+01,7.553446e-01,8.619570e-01,6.950529e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278955980000e+08,3.278956590000e+08,4.100000e+01,8.198360e-01,3.467213e+01,7.539201e-01,8.456618e-01,7.224009e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278956590000e+08,3.278957200000e+08,4.018033e+01,8.115996e-01,3.442623e+01,7.512419e-01,8.567932e-01,7.075354e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278957200000e+08,3.278957810000e+08,4.114754e+01,8.213098e-01,3.462295e+01,7.533852e-01,8.414342e-01,7.290846e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278957810000e+08,3.278958420000e+08,4.142623e+01,8.240865e-01,3.540984e+01,7.618983e-01,8.547685e-01,7.008935e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278958420000e+08,3.278959030000e+08,4.062295e+01,8.160576e-01,3.467213e+01,7.539201e-01,8.535109e-01,7.103240e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278959030000e+08,3.278959640000e+08,4.250820e+01,8.347788e-01,3.609836e+01,7.692701e-01,8.492094e-01,7.027376e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278959640000e+08,3.278960250000e+08,4.073771e+01,8.172094e-01,3.421312e+01,7.489130e-01,8.398390e-01,7.357210e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278960250000e+08,3.278960860000e+08,4.239344e+01,8.336513e-01,3.637705e+01,7.722338e-01,8.580820e-01,6.862287e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278960860000e+08,3.278961470000e+08,4.150820e+01,8.249013e-01,3.521312e+01,7.597790e-01,8.483412e-01,7.128320e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278961470000e+08,3.278962080000e+08,4.091803e+01,8.190161e-01,3.542623e+01,7.620747e-01,8.657852e-01,6.823119e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278962080000e+08,3.278962690000e+08,4.014754e+01,8.112684e-01,3.427869e+01,7.496304e-01,8.538179e-01,7.138967e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278962690000e+08,3.278963300000e+08,4.004918e+01,8.102739e-01,3.385246e+01,7.449553e-01,8.452722e-01,7.316793e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278963300000e+08,3.278963910000e+08,4.155738e+01,8.253899e-01,3.488525e+01,7.562336e-01,8.394477e-01,7.291486e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278963910000e+08,3.278964520000e+08,4.159016e+01,8.257154e-01,3.591803e+01,7.673463e-01,8.636184e-01,6.813630e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500021
3.278964710000e+08,3.278965320000e+08,4.013115e+01,8.111027e-01,3.403279e+01,7.469368e-01,8.480392e-01,7.255512e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278965320000e+08,3.278965930000e+08,3.995082e+01,8.092784e-01,3.403279e+01,7.469368e-01,8.518670e-01,7.195882e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278965930000e+08,3.278966540000e+08,4.111475e+01,8.209826e-01,3.480328e+01,7.553446e-01,8.464912e-01,7.198037e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278966540000e+08,3.278967150000e+08,4.124590e+01,8.222909e-01,3.503279e+01,7.578311e-01,8.493640e-01,7.131090e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278967150000e+08,3.278967760000e+08,4.157377e+01,8.255527e-01,3.547541e+01,7.626035e-01,8.533123e-01,7.025484e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278967760000e+08,3.278968370000e+08,4.193443e+01,8.291258e-01,3.468853e+01,7.540984e-01,8.272088e-01,7.475120e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278968370000e+08,3.278968980000e+08,4.037705e+01,8.135839e-01,3.444262e+01,7.514207e-01,8.530248e-01,7.134617e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278968980000e+08,3.278969590000e+08,4.026229e+01,8.124270e-01,3.418033e+01,7.485541e-01,8.489414e-01,7.225991e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278969590000e+08,3.278970200000e+08,3.960656e+01,8.057840e-01,3.393443e+01,7.458566e-01,8.567881e-01,7.126525e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278970200000e+08,3.278970810000e+08,4.080328e+01,8.178669e-01,3.437705e+01,7.507051e-01,8.425070e-01,7.301380e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278970810000e+08,3.278971420000e+08,4.037705e+01,8.135839e-01,3.429508e+01,7.498096e-01,8.493707e-01,7.207277e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278971420000e+08,3.278972030000e+08,4.175410e+01,8.273412e-01,3.514754e+01,7.590713e-01,8.417746e-01,7.231385e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278972030000e+08,3.278972640000e+08,4.085246e+01,8.183596e-01,3.463934e+01,7.535636e-01,8.479133e-01,7.193617e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500022
3.278973410000e+08,3.278974020000e+08,4.137705e+01,8.235971e-01,3.545901e+01,7.624273e-01,8.569731e-01,6.968637e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500024
3.278974020000e+08,3.278974630000e+08,4.173771e+01,8.271788e-01,3.522951e+01,7.599559e-01,8.440691e-01,7.189950e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500024
3.278974630000e+08,3.278975240000e+08,4.090164e+01,8.188520e-01,3.486885e+01,7.560560e-01,8.525050e-01,7.099076e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500024
3.278975240000e+08,3.278975850000e+08,4.124590e+01,8.222909e-01,3.500000e+01,7.574764e-01,8.485692e-01,7.146534e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500024
3.278975850000e+08,3.278976460000e+08,4.039344e+01,8.137491e-01,3.408197e+01,7.474763e-01,8.437500e-01,7.314701e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500024
3.278976460000e+08,3.278977070000e+08,4.073771e+01,8.172094e-01,3.521312e+01,7.597790e-01,8.643863e-01,6.868193e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500024
3.278977070000e+08,3.278977680000e+08,4.127869e+01,8.226177e-01,3.498361e+01,7.572989e-01,8.474980e-01,7.164391e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500024
3.278977680000e+08,3.278978290000e+08,4.118033e+01,8.216370e-01,3.544262e+01,7.622510e-01,8.606688e-01,6.909274e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500024
3.278978290000e+08,3.278978900000e+08,3.936066e+01,8.032787e-01,3.314754e+01,7.371583e-01,8.421491e-01,7.440840e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500024
3.278978900000e+08,3.278979510000e+08,4.013115e+01,8.111027e-01,3.409836e+01,7.476560e-01,8.496732e-01,7.223346e-03,2.300000e+01,1.600000e+01,9.330000e+02,22379500024
