#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.278884450756e+08,3.278889254220e+08,4.803463401198e+02,20725,19736,16569,989,989,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500002,0,0,0
3,3.278889371024e+08,3.278900444117e+08,1.107309256136e+03,47746,45456,38417,2290,2290,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500003,0,0,0
4,3.278900486219e+08,3.278903823600e+08,3.337380659580e+02,14485,13811,11428,674,674,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500004,0,0,0
5,3.278903938642e+08,3.278913704067e+08,9.765424692035e+02,42092,40169,33997,1923,1923,0,8,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500005,0,0,0
6,3.278915063732e+08,3.278916394038e+08,1.330305806398e+02,5740,5461,4232,279,279,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500006,0,0,0
7,3.278916511092e+08,3.278917763764e+08,1.252671315670e+02,5415,5183,4106,232,232,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500007,0,0,0
8,3.278917879526e+08,3.278919434061e+08,1.554534160495e+02,6572,6255,4705,317,317,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500008,0,0,0
9,3.278919550203e+08,3.278930673879e+08,1.112367526770e+03,47748,45519,38782,2229,2229,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500009,0,0,0
10,3.278930716706e+08,3.278934233745e+08,3.517038242817e+02,15049,14327,12038,722,722,0,4,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500010,0,0,0
12,3.278934500078e+08,3.278936723857e+08,2.223779286742e+02,9558,9140,7638,418,418,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500012,0,0,0
16,3.278937438936e+08,3.278938713905e+08,1.274969125986e+02,5524,5286,4072,238,238,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500016,0,0,0
18,3.278938930876e+08,3.278950103741e+08,1.117286476433e+03,47763,45529,38813,2234,2234,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500018,0,0,0
19,3.278950143180e+08,3.278954883817e+08,4.740636873245e+02,20392,19435,16473,957,957,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500019,0,0,0
21,3.278955379902e+08,3.278964603604e+08,9.223701533079e+02,39704,37929,32316,1775,1775,0,5,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500021,0,0,0
22,3.278964718668e+08,3.278973193641e+08,8.474972687960e+02,36289,34605,29320,1684,1684,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500022,0,0,0
24,3.278973410958e+08,3.278984553481e+08,1.114252287328e+03,47738,45539,38850,2199,2199,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500024,0,0,0
25,3.278984596118e+08,3.278986093470e+08,1.497352443337e+02,6587,6295,5118,292,292,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500025,0,0,0
26,3.278986210304e+08,3.278992653237e+08,6.442932642698e+02,27840,26551,22506,1289,1289,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500026,0,0,0
28,3.278992869678e+08,3.278996203386e+08,3.333708506227e+02,14213,13574,11322,639,639,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500028,0,0,0
29,3.278996318351e+08,3.278999583384e+08,3.265032637119e+02,13866,13260,11141,606,606,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500029,0,0,0
30,3.278999701721e+08,3.279007133514e+08,7.431793317795e+02,32019,30500,26015,1519,1519,0,4,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500030,0,0,0
32,3.279007350551e+08,3.279018503462e+08,1.115291133761e+03,47734,45501,38846,2233,2233,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500032,0,0,0
33,3.279018547748e+08,3.279021982542e+08,3.434793636203e+02,14720,14018,11506,702,702,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500033,0,0,0
34,3.279022097100e+08,3.279026583555e+08,4.486454788446e+02,19413,18519,15554,894,894,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500034,0,0,0
35,3.279026695111e+08,3.279027693152e+08,9.980418324471e+01,4253,4051,3141,202,202,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500035,0,0,0
36,3.279027800998e+08,3.279032083519e+08,4.282521272302e+02,18400,17561,14747,839,839,0,4,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500036,0,0,0
37,3.279032199497e+08,3.279033113467e+08,9.139700663090e+01,3919,3754,2831,165,165,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500037,0,0,0
38,3.279033222398e+08,3.279039613427e+08,6.391029180288e+02,27589,26300,22424,1289,1289,0,5,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500038,0,0,0
39,3.279039726430e+08,3.279043513447e+08,3.787017225027e+02,16231,15444,12956,787,787,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500039,0,0,0
41,3.279043949043e+08,3.279046063419e+08,2.114376555085e+02,9290,8898,7321,392,392,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500041,0,0,0
42,3.279046178131e+08,3.279057363427e+08,1.118529684067e+03,47723,45517,39091,2206,2206,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500042,0,0,0
43,3.279057407422e+08,3.279068543352e+08,1.113592967808e+03,47763,45534,39024,2229,2229,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500043,0,0,0
44,3.279068586348e+08,3.279073813222e+08,5.226873767972e+02,22526,21438,18269,1088,1088,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500044,0,0,0
45,3.279073928006e+08,3.279077083319e+08,3.155313028097e+02,13688,13114,10975,574,574,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500045,0,0,0
46,3.279077193042e+08,3.279083523114e+08,6.330072430372e+02,27256,26064,22251,1192,1192,0,5,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500046,0,0,0
47,3.279083637449e+08,3.279087343223e+08,3.705773330331e+02,15984,15260,12711,724,724,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500047,0,0,0
49,3.279087561061e+08,3.279098683236e+08,1.112217478812e+03,47765,45626,38906,2139,2139,0,5,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500049,0,0,0
50,3.279098728322e+08,3.279109983029e+08,1.125470684707e+03,47739,45626,39244,2113,2113,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500050,0,0,0
52,3.279110376384e+08,3.279121272822e+08,1.089643738389e+03,46397,44319,38034,2078,2078,0,8,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500052,0,0,0
53,3.279121391363e+08,3.279123022564e+08,1.631201285124e+02,7063,6733,5497,330,330,0,4,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500053,0,0,0
54,3.279123139641e+08,3.279128213103e+08,5.073462541699e+02,21803,20793,17756,1010,1010,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500054,0,0,0
55,3.279128322879e+08,3.279137352863e+08,9.029984398484e+02,38515,36797,31913,1718,1718,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500055,0,0,0
57,3.279137569746e+08,3.279145302863e+08,7.733116964698e+02,33031,31510,27057,1521,1521,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500057,0,0,0
58,3.279145421614e+08,3.279153702795e+08,8.281180862188e+02,34967,33374,28954,1593,1593,0,8,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500058,0,0,0
59,3.279153814982e+08,3.279154812970e+08,9.979878222942e+01,4193,3992,3125,201,201,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500059,0,0,0
61,3.279155028821e+08,3.279166332556e+08,1.130373462439e+03,47739,45541,39464,2198,2198,0,8,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500061,0,0,0
62,3.279166372780e+08,3.279174632681e+08,8.259901563525e+02,35280,33611,29125,1669,1669,0,5,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500062,0,0,0
63,3.279174748047e+08,3.279185932639e+08,1.118459203064e+03,47755,45566,39571,2189,2189,0,10,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500063,0,0,0
64,3.279185971334e+08,3.279196392722e+08,1.042138705730e+03,43638,41693,36439,1945,1945,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500064,0,0,0
65,3.279196504965e+08,3.279200142798e+08,3.637833141685e+02,15310,14583,12680,727,727,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500065,0,0,0
66,3.279200255470e+08,3.279209922740e+08,9.667270196676e+02,40896,39131,34122,1765,1765,0,5,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500066,0,0,0
67,3.279210029601e+08,3.279213962702e+08,3.933100433350e+02,16536,15778,13544,758,758,0,4,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500067,0,0,0
68,3.279214074874e+08,3.279221292364e+08,7.217490137219e+02,30423,29027,25155,1396,1396,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500068,0,0,0
70,3.279221622776e+08,3.279231781770e+08,1.015899395525e+03,42882,40964,35869,1918,1918,0,10,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500070,0,0,0
71,3.279231897463e+08,3.279233412546e+08,1.515083715320e+02,6466,6151,5162,315,315,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500071,0,0,0
74,3.279242942929e+08,3.279249522446e+08,6.579516695738e+02,27848,26536,23214,1312,1312,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500074,0,0,0
76,3.279249737046e+08,3.279260982005e+08,1.124495851696e+03,47751,45546,40129,2205,2205,0,9,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500076,0,0,0
78,3.279261184663e+08,3.279272462496e+08,1.127783359289e+03,47717,45508,40081,2209,2209,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500078,0,0,0
79,3.279272504211e+08,3.279283902175e+08,1.139796446979e+03,47697,45590,40142,2107,2107,0,11,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500079,0,0,0
80,3.279283951873e+08,3.279286532265e+08,2.580391809344e+02,10861,10377,8855,484,484,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500080,0,0,0
81,3.279286643246e+08,3.279287812337e+08,1.169091056585e+02,4994,4761,3820,233,233,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500081,0,0,0
83,3.279288438082e+08,3.279294291549e+08,5.853467528820e+02,24674,23478,20599,1196,1196,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500083,0,0,0
85,3.279294506588e+08,3.279304632132e+08,1.012554329336e+03,42837,40884,35852,1953,1953,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500085,0,0,0
87,3.279305182997e+08,3.279312172015e+08,6.989018272161e+02,29551,28226,24787,1325,1325,0,5,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500087,0,0,0
88,3.279312283304e+08,3.279323632218e+08,1.134891391635e+03,47683,45485,40106,2198,2198,0,9,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500088,0,0,0
89,3.279323679684e+08,3.279326322211e+08,2.642527734637e+02,11139,10632,9169,507,507,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500089,0,0,0
90,3.279326432393e+08,3.279327292066e+08,8.596729081869e+01,3655,3521,2755,134,134,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500090,8,0,0
91,3.279327403876e+08,3.279338671808e+08,1.126793239951e+03,47730,45586,40196,2144,2144,0,5,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500091,0,0,0
92,3.279338719034e+08,3.279350011993e+08,1.129295939744e+03,47729,45549,40057,2180,2180,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500092,0,0,0
93,3.279350054808e+08,3.279351061830e+08,1.007021146417e+02,4190,3993,3278,197,197,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500093,0,0,0
95,3.279351280070e+08,3.279352672027e+08,1.391957349181e+02,5893,5647,4680,246,246,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500095,0,0,0
97,3.279352889112e+08,3.279354071971e+08,1.182858616710e+02,5096,4890,4048,206,206,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500097,0,0,0
98,3.279354181558e+08,3.279362041350e+08,7.859792213440e+02,33303,31772,27876,1531,1531,0,4,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500098,0,0,0
99,3.279362155927e+08,3.279364731766e+08,2.575839108825e+02,10794,10336,8850,458,458,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500099,0,0,0
100,3.279364849005e+08,3.279376111895e+08,1.126288989723e+03,47696,45538,40205,2158,2158,0,10,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500100,0,0,0
101,3.279376159929e+08,3.279387481822e+08,1.132189312279e+03,47708,45600,39991,2108,2108,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500101,0,0,0
102,3.279387524048e+08,3.279391941848e+08,4.417799760699e+02,18478,17708,15239,770,770,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500102,0,0,0
103,3.279392052957e+08,3.279396861799e+08,4.808842103481e+02,20347,19405,16994,942,942,0,4,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500103,0,0,0
104,3.279396970596e+08,3.279405291743e+08,8.321147469282e+02,35231,33635,29444,1596,1596,0,5,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500104,0,0,0
105,3.279405400207e+08,3.279414671510e+08,9.271302695274e+02,39414,37601,33164,1813,1813,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500105,0,0,0
106,3.279414783937e+08,3.279425251729e+08,1.046779213786e+03,44322,42319,36965,2003,2003,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500106,0,0,0
107,3.279425364769e+08,3.279436741105e+08,1.137633576751e+03,47705,45531,39865,2174,2174,0,9,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500107,0,0,0
109,3.279437464183e+08,3.279448759772e+08,1.129558927298e+03,47710,45538,39923,2172,2172,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500109,0,0,0
110,3.279448808779e+08,3.279449801562e+08,9.927833962440e+01,4178,3983,3203,195,195,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500110,0,0,0
111,3.279449913382e+08,3.279461271610e+08,1.135822770655e+03,47702,45696,40183,2006,2006,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500111,0,0,0
112,3.279461319512e+08,3.279466491604e+08,5.172091911435e+02,21509,20520,17976,989,989,0,5,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500112,0,0,0
117,3.279467588880e+08,3.279468741623e+08,1.152743341327e+02,4884,4651,3732,233,233,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500117,0,0,0
118,3.279468852486e+08,3.279474521353e+08,5.668866714239e+02,23854,22792,19964,1062,1062,0,4,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500118,0,0,0
119,3.279474632623e+08,3.279482881516e+08,8.248893373609e+02,34516,32993,29067,1523,1523,0,10,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500119,0,0,0
120,3.279482998588e+08,3.279486531387e+08,3.532799212337e+02,14849,14167,12254,682,682,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500120,0,0,0
122,3.279486750362e+08,3.279490501363e+08,3.751000901461e+02,15628,14959,12853,669,669,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500122,0,0,0
123,3.279490612428e+08,3.279495331230e+08,4.718802047968e+02,19544,18643,16249,901,901,0,4,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500123,0,0,0
124,3.279495448433e+08,3.279496281282e+08,8.328492659330e+01,3603,3427,2807,176,176,0,2,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500124,0,0,0
125,3.279496395324e+08,3.279507841028e+08,1.144570425570e+03,47688,45586,40044,2102,2102,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500125,0,0,0
126,3.279507889967e+08,3.279519300912e+08,1.141094537139e+03,47665,45592,40019,2073,2073,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500126,0,0,0
127,3.279519350793e+08,3.279530741282e+08,1.139048884332e+03,47711,45673,40086,2038,2038,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500127,0,0,0
128,3.279530786123e+08,3.279533851152e+08,3.065028986931e+02,12907,12287,10654,620,620,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500128,0,0,0
130,3.279534066689e+08,3.279545591095e+08,1.152440616667e+03,47680,45504,40167,2176,2176,0,5,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500130,0,0,0
131,3.279545635388e+08,3.279557011061e+08,1.137567308784e+03,47696,45567,39983,2129,2129,0,5,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500131,0,0,0
133,3.279557740888e+08,3.279559061119e+08,1.320230238438e+02,5592,5308,4410,284,284,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500133,0,0,0
135,3.279559277896e+08,3.279570660923e+08,1.138302705944e+03,47687,45588,40086,2099,2099,0,11,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500135,0,0,0
