#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252030360000e+08,3.252030970000e+08,2.524590e+01,6.433251e-01,1.554098e+01,5.047477e-01,6.155844e-01,1.239607e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252030970000e+08,3.252031580000e+08,2.560656e+01,6.479040e-01,1.524590e+01,4.999328e-01,5.953905e-01,1.241877e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252031580000e+08,3.252032190000e+08,2.622951e+01,6.557377e-01,1.634426e+01,5.176280e-01,6.231250e-01,1.211508e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252032190000e+08,3.252032800000e+08,2.500000e+01,6.401843e-01,1.436066e+01,4.852016e-01,5.744262e-01,1.266105e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252032800000e+08,3.252033410000e+08,2.552459e+01,6.468662e-01,1.595082e+01,5.113598e-01,6.249197e-01,1.226959e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252033410000e+08,3.252034020000e+08,2.549180e+01,6.464506e-01,1.554098e+01,5.047477e-01,6.096463e-01,1.237095e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252034020000e+08,3.252034630000e+08,2.636065e+01,6.573750e-01,1.613115e+01,5.142422e-01,6.119403e-01,1.215236e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252034630000e+08,3.252035240000e+08,2.531148e+01,6.441601e-01,1.532787e+01,5.012749e-01,6.055700e-01,1.243780e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252035240000e+08,3.252035850000e+08,2.544262e+01,6.458268e-01,1.509836e+01,4.975079e-01,5.934278e-01,1.246829e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252035850000e+08,3.252036460000e+08,2.526229e+01,6.435340e-01,1.529508e+01,5.007385e-01,6.054510e-01,1.245055e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252036460000e+08,3.252037070000e+08,2.508197e+01,6.412330e-01,1.529508e+01,5.007385e-01,6.098039e-01,1.247070e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252037070000e+08,3.252037680000e+08,2.595082e+01,6.522448e-01,1.540984e+01,5.026134e-01,5.938092e-01,1.234378e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252037680000e+08,3.252038290000e+08,2.595082e+01,6.522448e-01,1.591803e+01,5.108340e-01,6.133923e-01,1.223951e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252038290000e+08,3.252038900000e+08,2.585246e+01,6.510075e-01,1.562295e+01,5.060771e-01,6.043120e-01,1.231377e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252038900000e+08,3.252039510000e+08,2.709836e+01,6.665099e-01,1.683607e+01,5.253580e-01,6.212946e-01,1.193062e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252039510000e+08,3.252040120000e+08,2.598361e+01,6.526567e-01,1.557377e+01,5.052798e-01,5.993691e-01,1.230849e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252040120000e+08,3.252040730000e+08,2.463935e+01,6.355499e-01,1.549180e+01,5.039484e-01,6.287425e-01,1.246220e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252040730000e+08,3.252041340000e+08,2.557377e+01,6.474891e-01,1.521311e+01,4.993950e-01,5.948718e-01,1.242927e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252041340000e+08,3.252041950000e+08,2.559016e+01,6.476966e-01,1.534426e+01,5.015429e-01,5.996156e-01,1.240148e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252041950000e+08,3.252042560000e+08,2.496721e+01,6.397644e-01,1.496721e+01,4.953424e-01,5.994747e-01,1.255598e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252042560000e+08,3.252043170000e+08,2.504918e+01,6.408138e-01,1.562295e+01,5.060771e-01,6.236911e-01,1.239354e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252043170000e+08,3.252043780000e+08,2.609836e+01,6.540963e-01,1.608197e+01,5.134577e-01,6.162060e-01,1.218823e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252043780000e+08,3.252044390000e+08,2.600000e+01,6.528625e-01,1.572131e+01,5.076677e-01,6.046658e-01,1.227689e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252044390000e+08,3.252045000000e+08,2.495082e+01,6.395544e-01,1.513115e+01,4.980478e-01,6.064389e-01,1.252254e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252045000000e+08,3.252045610000e+08,2.483607e+01,6.380820e-01,1.508197e+01,4.972377e-01,6.072607e-01,1.254681e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252045610000e+08,3.252046220000e+08,2.600000e+01,6.528625e-01,1.547541e+01,5.036817e-01,5.952080e-01,1.232534e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252046490000e+08,3.252047100000e+08,2.604918e+01,6.534797e-01,1.642623e+01,5.189243e-01,6.305853e-01,1.210785e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300002
3.252047100000e+08,3.252047710000e+08,2.518033e+01,6.424891e-01,1.485246e+01,4.934399e-01,5.898438e-01,1.255011e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300002
3.252047710000e+08,3.252048320000e+08,2.639344e+01,6.577837e-01,1.662295e+01,5.220224e-01,6.298137e-01,1.203381e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300002
3.252048320000e+08,3.252048930000e+08,2.539344e+01,6.452023e-01,1.568852e+01,5.071380e-01,6.178179e-01,1.234638e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300002
3.252048930000e+08,3.252049540000e+08,2.598361e+01,6.526567e-01,1.585246e+01,5.097807e-01,6.100947e-01,1.225077e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300002
3.252049540000e+08,3.252050150000e+08,2.695082e+01,6.646929e-01,1.668852e+01,5.230510e-01,6.192214e-01,1.197590e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300002
3.252050150000e+08,3.252050760000e+08,2.632787e+01,6.569660e-01,1.600000e+01,5.121475e-01,6.077210e-01,1.218364e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300002
3.252050760000e+08,3.252051370000e+08,2.577049e+01,6.499747e-01,1.542623e+01,5.028807e-01,5.986005e-01,1.236319e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300002
3.252051370000e+08,3.252051980000e+08,2.527869e+01,6.437427e-01,1.557377e+01,5.052798e-01,6.160830e-01,1.238500e-02,2.200000e+01,0.000000e+00,1.006000e+03,12376300002
3.252052180000e+08,3.252052790000e+08,2.498361e+01,6.399744e-01,1.459016e+01,4.890634e-01,5.839895e-01,1.262590e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300003
3.252052790000e+08,3.252053400000e+08,2.570492e+01,6.491472e-01,1.519672e+01,4.991258e-01,5.911990e-01,1.241509e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300003
3.252053400000e+08,3.252054010000e+08,2.581967e+01,6.505945e-01,1.544262e+01,5.031478e-01,5.980952e-01,1.235397e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300003
3.252054010000e+08,3.252054620000e+08,2.585246e+01,6.510075e-01,1.519672e+01,4.991258e-01,5.878250e-01,1.239507e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300003
3.252054620000e+08,3.252055230000e+08,2.577049e+01,6.499747e-01,1.491803e+01,4.945280e-01,5.788804e-01,1.245291e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300003
3.252055230000e+08,3.252055840000e+08,2.580328e+01,6.503880e-01,1.554098e+01,5.047477e-01,6.022872e-01,1.233628e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300003
3.252055840000e+08,3.252056450000e+08,2.519672e+01,6.426982e-01,1.445902e+01,4.868604e-01,5.738451e-01,1.261375e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300003
3.252056880000e+08,3.252057490000e+08,2.644262e+01,6.583962e-01,1.686885e+01,5.258693e-01,6.379417e-01,1.196637e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252057490000e+08,3.252058100000e+08,2.619672e+01,6.553277e-01,1.614754e+01,5.145034e-01,6.163955e-01,1.216419e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252058100000e+08,3.252058710000e+08,2.550820e+01,6.466585e-01,1.588525e+01,5.103076e-01,6.227506e-01,1.228759e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252058710000e+08,3.252059320000e+08,2.645902e+01,6.586003e-01,1.606557e+01,5.131959e-01,6.071871e-01,1.215633e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252059320000e+08,3.252059930000e+08,2.462295e+01,6.353384e-01,1.508197e+01,4.972377e-01,6.125166e-01,1.257044e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252059930000e+08,3.252060540000e+08,2.588525e+01,6.514202e-01,1.583607e+01,5.095171e-01,6.117796e-01,1.226438e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252060540000e+08,3.252061150000e+08,2.557377e+01,6.474891e-01,1.545902e+01,5.034149e-01,6.044872e-01,1.237974e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252061150000e+08,3.252061760000e+08,2.501639e+01,6.403943e-01,1.580328e+01,5.089893e-01,6.317169e-01,1.234738e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252061760000e+08,3.252062370000e+08,2.586885e+01,6.512139e-01,1.619672e+01,5.152863e-01,6.261090e-01,1.217991e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252062370000e+08,3.252062980000e+08,2.585246e+01,6.510075e-01,1.624590e+01,5.160680e-01,6.284084e-01,1.216853e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252062980000e+08,3.252063590000e+08,2.604918e+01,6.534797e-01,1.636065e+01,5.178875e-01,6.280680e-01,1.212476e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252063590000e+08,3.252064200000e+08,2.522951e+01,6.431162e-01,1.522951e+01,4.996639e-01,6.036387e-01,1.246852e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252064200000e+08,3.252064810000e+08,2.750820e+01,6.715311e-01,1.739344e+01,5.339835e-01,6.323004e-01,1.177097e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252064810000e+08,3.252065420000e+08,2.504918e+01,6.408138e-01,1.544262e+01,5.031478e-01,6.164922e-01,1.243911e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252065420000e+08,3.252066030000e+08,2.559016e+01,6.476966e-01,1.609836e+01,5.137193e-01,6.290839e-01,1.222618e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252066030000e+08,3.252066640000e+08,2.657377e+01,6.600269e-01,1.711475e+01,5.296884e-01,6.440469e-01,1.189224e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252066640000e+08,3.252067250000e+08,2.647541e+01,6.588043e-01,1.665574e+01,5.225369e-01,6.291022e-01,1.201992e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252067250000e+08,3.252067860000e+08,2.526229e+01,6.435340e-01,1.557377e+01,5.052798e-01,6.164828e-01,1.238658e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252067860000e+08,3.252068470000e+08,2.539344e+01,6.452023e-01,1.542623e+01,5.028807e-01,6.074887e-01,1.240708e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252068470000e+08,3.252069080000e+08,2.521312e+01,6.429073e-01,1.609836e+01,5.137193e-01,6.384916e-01,1.225064e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252069080000e+08,3.252069690000e+08,2.509836e+01,6.414425e-01,1.549180e+01,5.039484e-01,6.172436e-01,1.242230e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252069690000e+08,3.252070300000e+08,2.565574e+01,6.485260e-01,1.559016e+01,5.055457e-01,6.076677e-01,1.234249e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252070300000e+08,3.252070910000e+08,2.491803e+01,6.391340e-01,1.529508e+01,5.007385e-01,6.138158e-01,1.248805e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252070910000e+08,3.252071520000e+08,2.565574e+01,6.485260e-01,1.604918e+01,5.129340e-01,6.255591e-01,1.223400e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252071520000e+08,3.252072130000e+08,2.601639e+01,6.530684e-01,1.619672e+01,5.152863e-01,6.225583e-01,1.216820e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252072130000e+08,3.252072740000e+08,2.560656e+01,6.479040e-01,1.598361e+01,5.118851e-01,6.241997e-01,1.225462e-02,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252072960000e+08,3.252073570000e+08,2.472131e+01,6.366062e-01,1.563934e+01,5.063425e-01,6.326260e-01,1.241444e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252073570000e+08,3.252074180000e+08,2.631148e+01,6.567615e-01,1.627869e+01,5.165886e-01,6.186916e-01,1.212377e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252074180000e+08,3.252074790000e+08,2.621312e+01,6.555328e-01,1.659016e+01,5.215073e-01,6.328956e-01,1.205415e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252074790000e+08,3.252075400000e+08,2.549180e+01,6.464506e-01,1.629508e+01,5.168486e-01,6.392283e-01,1.217809e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252075400000e+08,3.252076010000e+08,2.526229e+01,6.435340e-01,1.618033e+01,5.150255e-01,6.404932e-01,1.222389e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252076010000e+08,3.252076620000e+08,2.468852e+01,6.361839e-01,1.529508e+01,5.007385e-01,6.195219e-01,1.251067e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252076620000e+08,3.252077230000e+08,2.573771e+01,6.495611e-01,1.629508e+01,5.168486e-01,6.331210e-01,1.216340e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252077230000e+08,3.252077840000e+08,2.493443e+01,6.393443e-01,1.572131e+01,5.076677e-01,6.305062e-01,1.237610e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252077840000e+08,3.252078450000e+08,2.559016e+01,6.476966e-01,1.590164e+01,5.105709e-01,6.213965e-01,1.227652e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252078450000e+08,3.252079060000e+08,2.665574e+01,6.610441e-01,1.711475e+01,5.296884e-01,6.420664e-01,1.188861e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252079060000e+08,3.252079670000e+08,2.572131e+01,6.493542e-01,1.642623e+01,5.189243e-01,6.386233e-01,1.212805e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252079670000e+08,3.252080280000e+08,2.593443e+01,6.520388e-01,1.698361e+01,5.276550e-01,6.548672e-01,1.195271e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252080280000e+08,3.252080890000e+08,2.588525e+01,6.514202e-01,1.618033e+01,5.150255e-01,6.250792e-01,1.218278e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252080890000e+08,3.252081500000e+08,2.449180e+01,6.336442e-01,1.491803e+01,4.945280e-01,6.091031e-01,1.262412e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252081500000e+08,3.252082110000e+08,2.559016e+01,6.476966e-01,1.585246e+01,5.097807e-01,6.194747e-01,1.228859e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252082110000e+08,3.252082720000e+08,2.467213e+01,6.359726e-01,1.567213e+01,5.068730e-01,6.352159e-01,1.240825e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252082720000e+08,3.252083330000e+08,2.593443e+01,6.520388e-01,1.662295e+01,5.220224e-01,6.409608e-01,1.206100e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252083330000e+08,3.252083940000e+08,2.652459e+01,6.594159e-01,1.662295e+01,5.220224e-01,6.266996e-01,1.202457e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252083940000e+08,3.252084550000e+08,2.495082e+01,6.395544e-01,1.572131e+01,5.076677e-01,6.300920e-01,1.237489e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252084920000e+08,3.252085530000e+08,2.460656e+01,6.351269e-01,1.452459e+01,4.879632e-01,5.902731e-01,1.269356e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300006
3.252085530000e+08,3.252086140000e+08,2.593443e+01,6.520388e-01,1.491803e+01,4.945280e-01,5.752212e-01,1.242784e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300006
3.252086140000e+08,3.252086750000e+08,2.527869e+01,6.437427e-01,1.529508e+01,5.007385e-01,6.050584e-01,1.244867e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300006
3.252086750000e+08,3.252087360000e+08,2.554098e+01,6.470739e-01,1.573771e+01,5.079322e-01,6.161746e-01,1.232069e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300006
3.252094000000e+08,3.252094610000e+08,2.447541e+01,6.334321e-01,1.508197e+01,4.972377e-01,6.162090e-01,1.258582e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252094610000e+08,3.252095220000e+08,2.531148e+01,6.441601e-01,1.637705e+01,5.181469e-01,6.470207e-01,1.216214e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252095220000e+08,3.252095830000e+08,2.460656e+01,6.351269e-01,1.516393e+01,4.985871e-01,6.162558e-01,1.255195e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252095830000e+08,3.252096440000e+08,2.457377e+01,6.347036e-01,1.557377e+01,5.052798e-01,6.337559e-01,1.244358e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252096440000e+08,3.252097050000e+08,2.524590e+01,6.433251e-01,1.601639e+01,5.124098e-01,6.344156e-01,1.227214e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252097050000e+08,3.252097660000e+08,2.488525e+01,6.387135e-01,1.554098e+01,5.047477e-01,6.245059e-01,1.242894e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252097660000e+08,3.252098270000e+08,2.481967e+01,6.378713e-01,1.554098e+01,5.047477e-01,6.261559e-01,1.243436e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252098270000e+08,3.252098880000e+08,2.539344e+01,6.452023e-01,1.591803e+01,5.108340e-01,6.268560e-01,1.228843e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252098880000e+08,3.252099490000e+08,2.519672e+01,6.426982e-01,1.500000e+01,4.958847e-01,5.953156e-01,1.251973e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252099490000e+08,3.252100100000e+08,2.549180e+01,6.464506e-01,1.585246e+01,5.097807e-01,6.218650e-01,1.229720e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252100100000e+08,3.252100710000e+08,2.536065e+01,6.447856e-01,1.570492e+01,5.074028e-01,6.192631e-01,1.234539e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252100710000e+08,3.252101320000e+08,2.536065e+01,6.447856e-01,1.575410e+01,5.081967e-01,6.212023e-01,1.233318e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252101320000e+08,3.252101930000e+08,2.657377e+01,6.600269e-01,1.659016e+01,5.215073e-01,6.243060e-01,1.202886e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252101930000e+08,3.252102540000e+08,2.485246e+01,6.382926e-01,1.575410e+01,5.081967e-01,6.339050e-01,1.237256e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252102540000e+08,3.252103150000e+08,2.416393e+01,6.293886e-01,1.490164e+01,4.942562e-01,6.166893e-01,1.266368e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252103150000e+08,3.252103760000e+08,2.567213e+01,6.487331e-01,1.603279e+01,5.126720e-01,6.245211e-01,1.223687e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252103760000e+08,3.252104370000e+08,2.554098e+01,6.470739e-01,1.650820e+01,5.202174e-01,6.463414e-01,1.211266e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252104370000e+08,3.252104980000e+08,2.654098e+01,6.596196e-01,1.631148e+01,5.171086e-01,6.145769e-01,1.209577e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252104980000e+08,3.252105590000e+08,2.521312e+01,6.429073e-01,1.613115e+01,5.142422e-01,6.397920e-01,1.224103e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252105590000e+08,3.252106200000e+08,2.572131e+01,6.493542e-01,1.600000e+01,5.121475e-01,6.220523e-01,1.224103e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252106200000e+08,3.252106810000e+08,2.634426e+01,6.571706e-01,1.632787e+01,5.173683e-01,6.197884e-01,1.210951e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252106810000e+08,3.252107420000e+08,2.496721e+01,6.397644e-01,1.554098e+01,5.047477e-01,6.224557e-01,1.242191e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252107420000e+08,3.252108030000e+08,2.613115e+01,6.545070e-01,1.626229e+01,5.163284e-01,6.223338e-01,1.214288e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252108030000e+08,3.252108640000e+08,2.544262e+01,6.458268e-01,1.580328e+01,5.089893e-01,6.211340e-01,1.231373e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252108640000e+08,3.252109250000e+08,2.506557e+01,6.410234e-01,1.527869e+01,5.004701e-01,6.095487e-01,1.247624e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252110360000e+08,3.252110970000e+08,2.473771e+01,6.368172e-01,1.550820e+01,5.042149e-01,6.269053e-01,1.244990e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252110970000e+08,3.252111580000e+08,2.483607e+01,6.380820e-01,1.540984e+01,5.026134e-01,6.204621e-01,1.246749e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252111580000e+08,3.252112190000e+08,2.542623e+01,6.456186e-01,1.565574e+01,5.066078e-01,6.157318e-01,1.235114e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252112190000e+08,3.252112800000e+08,2.645902e+01,6.586003e-01,1.634426e+01,5.176280e-01,6.177199e-01,1.209581e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252112800000e+08,3.252113410000e+08,2.568852e+01,6.489401e-01,1.527869e+01,5.004701e-01,5.947671e-01,1.240199e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252113410000e+08,3.252114020000e+08,2.559016e+01,6.476966e-01,1.559016e+01,5.055457e-01,6.092249e-01,1.234954e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252114020000e+08,3.252114630000e+08,2.614754e+01,6.547123e-01,1.647541e+01,5.197006e-01,6.300941e-01,1.208838e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252114630000e+08,3.252115240000e+08,2.591803e+01,6.518326e-01,1.640984e+01,5.186653e-01,6.331436e-01,1.212085e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252115240000e+08,3.252115850000e+08,2.524590e+01,6.433251e-01,1.542623e+01,5.028807e-01,6.110390e-01,1.242302e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252115850000e+08,3.252116460000e+08,2.501639e+01,6.403943e-01,1.534426e+01,5.015429e-01,6.133683e-01,1.246614e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252116460000e+08,3.252117070000e+08,2.522951e+01,6.431162e-01,1.540984e+01,5.026134e-01,6.107862e-01,1.242852e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252117070000e+08,3.252117680000e+08,2.486885e+01,6.385030e-01,1.534426e+01,5.015429e-01,6.170073e-01,1.248095e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252117680000e+08,3.252118290000e+08,2.573771e+01,6.495611e-01,1.624590e+01,5.160680e-01,6.312102e-01,1.217662e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252118290000e+08,3.252118900000e+08,2.518033e+01,6.424891e-01,1.521311e+01,4.993950e-01,6.041667e-01,1.247783e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252118900000e+08,3.252119510000e+08,2.549180e+01,6.464506e-01,1.604918e+01,5.129340e-01,6.295820e-01,1.224636e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252119510000e+08,3.252120120000e+08,2.614754e+01,6.547123e-01,1.580328e+01,5.089893e-01,6.043887e-01,1.224369e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252120120000e+08,3.252120730000e+08,2.488525e+01,6.387135e-01,1.539344e+01,5.023460e-01,6.185771e-01,1.246707e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252120730000e+08,3.252121340000e+08,2.577049e+01,6.499747e-01,1.580328e+01,5.089893e-01,6.132315e-01,1.228320e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252121340000e+08,3.252121950000e+08,2.559016e+01,6.476966e-01,1.608197e+01,5.134577e-01,6.284433e-01,1.223050e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252121950000e+08,3.252122560000e+08,2.559016e+01,6.476966e-01,1.677049e+01,5.243340e-01,6.553491e-01,1.202886e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252122560000e+08,3.252123170000e+08,2.473771e+01,6.368172e-01,1.618033e+01,5.150255e-01,6.540756e-01,1.224503e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252123170000e+08,3.252123780000e+08,2.545902e+01,6.460347e-01,1.632787e+01,5.173683e-01,6.413394e-01,1.217027e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252123780000e+08,3.252124390000e+08,2.486885e+01,6.385030e-01,1.522951e+01,4.996639e-01,6.123929e-01,1.250887e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252124390000e+08,3.252125000000e+08,2.450820e+01,6.338562e-01,1.498361e+01,4.956137e-01,6.113712e-01,1.260664e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252125000000e+08,3.252125610000e+08,2.519672e+01,6.426982e-01,1.529508e+01,5.007385e-01,6.070267e-01,1.245800e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252125610000e+08,3.252126220000e+08,2.532787e+01,6.443686e-01,1.619672e+01,5.152863e-01,6.394822e-01,1.221556e-02,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252126610000e+08,3.252127220000e+08,2.495082e+01,6.395544e-01,1.524590e+01,4.999328e-01,6.110381e-01,1.249627e-02,2.170000e+01,0.000000e+00,1.005000e+03,12376400011
