#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252060000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252072000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,12376300002
3.252084000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,12376300003
3.252084000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252108000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252120000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12376300006
3.252120000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252144000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252156000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12376400011
3.252156000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12376400012
3.252180000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12376400013
3.252180000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12376400014
3.252192000000e+08,2.170000e+01,0.000000e+00,1.004000e+03,12376400015
3.252204000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12376400016
3.252216000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400017
3.252216000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400019
3.252228000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400021
3.252240000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400022
3.252240000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400023
3.252252000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400024
3.252264000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400025
3.252264000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400026
3.252276000000e+08,2.140000e+01,0.000000e+00,1.004000e+03,12376400027
3.252288000000e+08,2.140000e+01,0.000000e+00,1.004000e+03,12376400028
3.252312000000e+08,2.130000e+01,0.000000e+00,1.004000e+03,12376400030
3.252324000000e+08,2.120000e+01,0.000000e+00,1.005000e+03,12376400031
3.252336000000e+08,2.120000e+01,0.000000e+00,1.005000e+03,12376400032
3.252360000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12376400033
3.252360000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12376400034
3.252372000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252372000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252384000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252408000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12376400038
3.252408000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252432000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12376400040
3.252432000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12376400041
3.252444000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
3.252456000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12376400043
3.252468000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400044
3.252468000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400045
3.252480000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400047
3.252492000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400048
3.252504000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400049
3.252528000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400050
3.252528000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400051
3.252540000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12376400052
3.252552000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12376400053
3.252576000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12376400054
3.252576000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12376400055
3.252588000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12376400056
3.252612000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12376400057
3.252612000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12376400058
3.252636000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12376400059
3.252648000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12376400060
3.252648000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12376400062
3.252660000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12376400063
3.252660000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12376400064
3.252684000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400065
3.252684000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400066
3.252684000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400067
3.252684000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400069
3.252696000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400070
3.252708000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400071
3.252720000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400072
3.252720000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400073
3.252732000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400074
3.252744000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400075
3.252768000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400076
3.252768000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400077
3.252792000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400078
3.252804000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400079
3.252828000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376400080
3.252828000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376400081
3.252840000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376400082
3.252852000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376400083
3.252876000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400084
3.252876000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400085
3.252888000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400086
3.252900000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400087
3.252912000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400088
3.252912000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400089
3.252924000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252948000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400002
3.252948000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400003
3.252948000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252972000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12376400006
3.252972000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252996000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.253008000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500009
3.253008000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.253020000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500011
3.253032000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500012
3.253044000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500013
3.253056000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500014
3.253056000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500015
3.253068000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500016
3.253092000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500017
3.253092000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500018
3.253116000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500019
3.253116000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500020
3.253128000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500021
3.253140000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500022
3.253152000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500023
3.253176000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500024
3.253188000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500025
3.253188000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500026
3.253188000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500027
3.253212000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253224000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376500029
3.253224000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253248000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253260000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253272000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253296000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253296000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500036
3.253308000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500037
3.253308000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500038
3.253308000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500039
3.253332000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12376500040
3.253344000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12376500041
3.253368000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500042
3.253368000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500043
3.253380000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376500044
3.253380000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376500045
3.253404000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376500046
3.253416000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376500047
3.253428000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12376500048
3.253440000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12376500049
3.253440000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12376500050
3.253452000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12376500052
3.253476000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12376500053
3.253488000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12376500054
3.253500000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12376500055
3.253500000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12376500056
3.253512000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500057
3.253524000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500058
3.253536000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500059
3.253548000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500060
3.253572000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376500061
3.253584000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500062
3.253596000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376500063
3.253620000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376500065
3.253632000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376500066
3.253644000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500067
3.253644000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500068
3.253644000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500069
3.253680000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500070
3.253692000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500071
3.253692000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500072
3.253692000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500073
3.253692000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500074
3.253716000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376500075
3.253716000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376500076
3.253740000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376500077
