#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.252030360430e+08,3.252046459916e+08,1.609948645532e+03,46788,41195,25007,5593,5593,0,5,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300001,0,0,0
2,3.252046490125e+08,3.252052069636e+08,5.579510810971e+02,16375,14447,8858,1928,1928,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300002,0,0,0
3,3.252052180108e+08,3.252056779592e+08,4.599484002590e+02,13334,11769,6913,1565,1565,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997831e+00,12376300003,0,0,0
4,3.252056880265e+08,3.252072919256e+08,1.603899124920e+03,46784,41249,25635,5535,5535,0,5,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300004,0,0,0
5,3.252072960484e+08,3.252084819534e+08,1.185905030668e+03,34363,30241,19100,4122,4122,0,6,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300005,0,0,0
6,3.252084920006e+08,3.252087829805e+08,2.909799253941e+02,8383,7388,4422,995,995,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300006,0,0,0
8,3.252094000599e+08,3.252109289583e+08,1.528898351610e+03,44105,38719,24153,5386,5386,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300008,0,0,0
10,3.252110360428e+08,3.252126569481e+08,1.620905310750e+03,46741,41155,25569,5586,5586,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400010,0,0,0
11,3.252126610334e+08,3.252131299998e+08,4.689663665891e+02,13667,12028,7340,1639,1639,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400011,0,0,0
12,3.252131400861e+08,3.252145229646e+08,1.382878512383e+03,40209,35392,22169,4817,4817,0,5,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400012,0,0,0
13,3.252145330032e+08,3.252149548701e+08,4.218669008613e+02,12249,10814,6688,1435,1435,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400013,0,0,0
14,3.252149650016e+08,3.252160489903e+08,1.083988702655e+03,31257,27559,17572,3698,3698,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400014,0,0,0
15,3.252160600193e+08,3.252176839804e+08,1.623961066902e+03,46729,41159,26001,5570,5570,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400015,0,0,0
16,3.252176880286e+08,3.252181729473e+08,4.849186838269e+02,14091,12416,7635,1675,1675,0,2,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400016,0,0,0
17,3.252181840339e+08,3.252186309967e+08,4.469627295136e+02,12996,11432,6945,1564,1564,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400017,0,0,0
19,3.252187220371e+08,3.252202969767e+08,1.574939590514e+03,45066,39809,25869,5257,5257,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400019,0,0,0
21,3.252204180072e+08,3.252206299840e+08,2.119768106937e+02,5933,5265,3160,668,668,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400021,0,0,0
22,3.252206400082e+08,3.252214699988e+08,8.299905993938e+02,23649,20879,13569,2770,2770,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400022,0,0,0
23,3.252214800127e+08,3.252217609638e+08,2.809511383772e+02,8055,7102,4123,953,953,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400023,0,0,0
24,3.252217710864e+08,3.252233959753e+08,1.624888924539e+03,46735,41250,27228,5485,5485,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400024,0,0,0
25,3.252233990274e+08,3.252239829878e+08,5.839604291320e+02,16320,14401,9420,1919,1919,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400025,0,0,0
26,3.252239930972e+08,3.252246669900e+08,6.738927947879e+02,19266,17041,11149,2225,2225,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400026,0,0,0
27,3.252246770135e+08,3.252263159888e+08,1.638975290358e+03,46724,41313,27026,5411,5411,0,6,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400027,0,0,0
28,3.252263190323e+08,3.252279729440e+08,1.653911689639e+03,46692,41346,27223,5346,5346,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995771e+00,12376400028,0,0,0
30,3.252281060238e+08,3.252295299878e+08,1.423963992476e+03,40065,35490,23888,4575,4575,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975439e+00,12376400030,0,0,0
31,3.252295400598e+08,3.252312179936e+08,1.677933866918e+03,46622,41281,27663,5341,5341,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.670640e+00,12376400031,0,0,0
32,3.252312220033e+08,3.252328979797e+08,1.675976358831e+03,46637,41218,27810,5419,5419,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995827e+00,12376400032,0,0,0
33,3.252329020224e+08,3.252335619957e+08,6.599732795954e+02,18390,16391,10486,1999,1999,0,2,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400033,0,0,0
34,3.252335721697e+08,3.252337809856e+08,2.088158376217e+02,5702,5018,3064,684,684,0,2,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400034,0,0,0
35,3.252337910365e+08,3.252346099975e+08,8.189610130191e+02,22366,19818,13234,2548,2548,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400035,0,0,0
36,3.252346211592e+08,3.252358239886e+08,1.202829371333e+03,32660,28898,19450,3762,3762,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400036,0,0,0
37,3.252358340277e+08,3.252375388656e+08,1.704837881863e+03,46569,41196,28615,5373,5373,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995897e+00,12376400037,0,0,0
38,3.252375430132e+08,3.252379929588e+08,4.499456717372e+02,12291,10978,7371,1313,1313,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400038,0,0,0
39,3.252380030166e+08,3.252397089671e+08,1.705950544119e+03,46570,41240,28498,5330,5330,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975395e+00,12376400039,0,0,0
40,3.252397130161e+08,3.252404149501e+08,7.019340020418e+02,19184,17085,11645,2099,2099,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990042e+00,12376400040,0,0,0
41,3.252404250832e+08,3.252409559369e+08,5.308537083864e+02,14552,12996,8763,1556,1556,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400041,0,0,0
42,3.252409660243e+08,3.252426829616e+08,1.716937274754e+03,46560,41284,28830,5276,5276,0,5,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975497e+00,12376400042,0,0,0
43,3.252426860383e+08,3.252441149753e+08,1.428937080801e+03,38722,34341,23924,4381,4381,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400043,0,0,0
44,3.252441260438e+08,3.252444349915e+08,3.089476763010e+02,8290,7321,4535,969,969,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400044,0,0,0
45,3.252444450338e+08,3.252451889752e+08,7.439413464069e+02,20176,17895,12436,2281,2281,0,6,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400045,0,0,0
47,3.252453160350e+08,3.252458789600e+08,5.629250338674e+02,15082,13374,9069,1708,1708,0,2,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400047,0,0,0
48,3.252458890063e+08,3.252476159933e+08,1.726987021327e+03,46547,41290,28656,5257,5257,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400048,0,0,0
49,3.252476190197e+08,3.252493439761e+08,1.724956376195e+03,46553,41360,28878,5193,5193,0,3,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400049,0,0,0
50,3.252493470031e+08,3.252503279765e+08,9.809733949900e+02,26321,23347,16127,2974,2974,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400050,0,0,0
51,3.252503380822e+08,3.252510989727e+08,7.608904805183e+02,20503,18238,12989,2265,2265,0,2,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994744e+00,12376400051,0,0,0
52,3.252511090173e+08,3.252528169950e+08,1.707977651417e+03,46559,41383,28890,5176,5176,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400052,0,0,0
53,3.252528210000e+08,3.252544359819e+08,1.614981899500e+03,43871,38899,27005,4972,4972,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400053,0,0,0
54,3.252544470743e+08,3.252546799953e+08,2.329210222960e+02,6239,5529,3671,710,710,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400054,0,0,0
55,3.252546900280e+08,3.252563949952e+08,1.704967212200e+03,46586,41407,28112,5179,5179,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400055,0,0,0
56,3.252563980011e+08,3.252581219956e+08,1.723994523227e+03,46551,41271,29048,5280,5280,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400056,0,0,0
57,3.252581250037e+08,3.252585809943e+08,4.559906425476e+02,12462,11023,7380,1439,1439,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400057,0,0,0
58,3.252585910144e+08,3.252602879997e+08,1.696985300183e+03,46589,41293,28612,5296,5296,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400058,0,0,0
59,3.252602910228e+08,3.252614419249e+08,1.150902174771e+03,31384,27927,19116,3457,3457,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400059,0,0,0
60,3.252614520059e+08,3.252619409811e+08,4.889752410054e+02,13553,11986,8130,1567,1567,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400060,0,0,0
62,3.252620770528e+08,3.252630359682e+08,9.589153994322e+02,26507,23513,15808,2994,2994,0,2,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985416e+00,12376400062,0,0,0
63,3.252630461298e+08,3.252631659750e+08,1.198451747894e+02,3312,2929,1870,383,383,0,3,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400063,0,0,0
64,3.252631760019e+08,3.252648918689e+08,1.715867076218e+03,46552,41346,28929,5206,5206,0,6,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995913e+00,12376400064,0,0,0
65,3.252648960457e+08,3.252654039912e+08,5.079455000758e+02,13772,12195,8151,1577,1577,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400065,0,0,0
66,3.252654140741e+08,3.252656329925e+08,2.189183124900e+02,5971,5302,3528,669,669,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400066,0,0,0
67,3.252656430413e+08,3.252659049890e+08,2.619477086067e+02,7238,6472,4349,766,766,0,2,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400067,0,0,0
69,3.252660180351e+08,3.252668779768e+08,8.599417417049e+02,23567,20898,14119,2669,2669,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400069,0,0,0
70,3.252668880210e+08,3.252676329809e+08,7.449599447846e+02,20455,18246,12508,2209,2209,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400070,0,0,0
71,3.252676430312e+08,3.252687669555e+08,1.123924256504e+03,30605,27146,18659,3459,3459,0,5,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400071,0,0,0
72,3.252687770466e+08,3.252696079132e+08,8.308665990829e+02,22544,19965,13647,2579,2579,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400072,0,0,0
73,3.252696180137e+08,3.252703139619e+08,6.959481374621e+02,18836,16694,11067,2142,2142,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400073,0,0,0
74,3.252703240873e+08,3.252720199913e+08,1.695903937459e+03,46600,41246,28224,5354,5354,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400074,0,0,0
75,3.252720230030e+08,3.252733399705e+08,1.316967485845e+03,36099,31995,21486,4104,4104,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400075,0,0,0
76,3.252733511308e+08,3.252743149464e+08,9.638155737519e+02,26213,23172,15591,3041,3041,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992746e+00,12376400076,0,0,0
77,3.252743250321e+08,3.252759769845e+08,1.651952374458e+03,45168,39979,27329,5189,5189,0,10,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400077,0,0,0
78,3.252759870491e+08,3.252776749534e+08,1.687904308856e+03,46602,41345,28395,5257,5257,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400078,0,0,0
79,3.252776790491e+08,3.252793749882e+08,1.695939034581e+03,46574,41157,28286,5417,5417,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400079,0,0,0
80,3.252793790081e+08,3.252798389943e+08,4.599861839414e+02,12542,11122,7228,1420,1420,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400080,0,0,0
81,3.252798490212e+08,3.252815539955e+08,1.704974358380e+03,46580,41232,28097,5348,5348,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400081,0,0,0
82,3.252815570702e+08,3.252825619850e+08,1.004914785028e+03,27419,24310,16275,3109,3109,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993041e+00,12376400082,0,0,0
83,3.252825720739e+08,3.252841909805e+08,1.618906622767e+03,44539,39457,26763,5082,5082,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999382e+00,12376400083,0,0,0
84,3.252842010015e+08,3.252851559605e+08,9.549589841366e+02,26712,23639,15374,3073,3073,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400084,0,0,0
85,3.252851660962e+08,3.252853449182e+08,1.788219509721e+02,4975,4410,2729,565,565,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400085,0,0,0
86,3.252853550214e+08,3.252865349514e+08,1.179930061877e+03,32968,29208,19746,3760,3760,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400086,0,0,0
87,3.252865460633e+08,3.252876789965e+08,1.132933281004e+03,31301,27605,18342,3696,3696,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400087,0,0,0
88,3.252876890069e+08,3.252883179975e+08,6.289906234741e+02,17528,15471,10072,2057,2057,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400088,0,0,0
89,3.252883290015e+08,3.252900169799e+08,1.687978377223e+03,46602,41266,27625,5336,5336,0,1,e,C,2017,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995857e+00,12376400089,0,0,0
1,3.252900210085e+08,3.252916959908e+08,1.674982310116e+03,46648,41314,27774,5334,5334,0,9,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400001,0,0,0
2,3.252917000114e+08,3.252919649768e+08,2.649654600024e+02,7294,6451,3827,843,843,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400002,0,0,0
3,3.252919750040e+08,3.252922959714e+08,3.209673364162e+02,9015,7961,4857,1054,1054,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400003,0,0,0
5,3.252923931090e+08,3.252940638755e+08,1.670766462147e+03,46651,41177,27258,5474,5474,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400005,0,0,0
6,3.252940670038e+08,3.252944799712e+08,4.129673671722e+02,11407,10041,6260,1366,1366,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400006,0,0,0
7,3.252944900307e+08,3.252960629852e+08,1.572954559028e+03,44366,39153,26501,5213,5213,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400007,0,0,0
8,3.252960730325e+08,3.252972759699e+08,1.202937348425e+03,33759,29851,19327,3908,3908,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500008,0,0,0
9,3.252972870348e+08,3.252977559599e+08,4.689251698256e+02,13138,11592,7321,1546,1546,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500009,0,0,0
10,3.252977660405e+08,3.252992779833e+08,1.511942794025e+03,42222,37391,24401,4831,4831,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500010,0,0,0
11,3.252992890452e+08,3.253002089781e+08,9.199328789711e+02,25673,22632,15064,3041,3041,0,4,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500011,0,0,0
12,3.253002190065e+08,3.253017929778e+08,1.573971324563e+03,43981,38853,26113,5128,5128,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500012,0,0,0
13,3.253018040675e+08,3.253021369926e+08,3.329251230359e+02,9436,8355,5206,1081,1081,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500013,0,0,0
14,3.253021470695e+08,3.253027589946e+08,6.119251174331e+02,17236,15255,10033,1981,1981,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500014,0,0,0
15,3.253027700009e+08,3.253041959920e+08,1.425991104424e+03,40077,35321,23793,4756,4756,0,2,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500015,0,0,0
16,3.253042070049e+08,3.253058609562e+08,1.653951310515e+03,46672,41163,26904,5509,5509,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500016,0,0,0
17,3.253058650113e+08,3.253064649337e+08,5.999223770499e+02,17159,15196,9708,1963,1963,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500017,0,0,0
18,3.253064750110e+08,3.253080859735e+08,1.610962513626e+03,45693,40354,26503,5339,5339,0,2,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500018,0,0,0
19,3.253080970081e+08,3.253086679858e+08,5.709777234793e+02,16319,14452,9047,1867,1867,0,2,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500019,0,0,0
20,3.253086780681e+08,3.253103109675e+08,1.632899436831e+03,46711,41160,26506,5551,5551,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500020,0,0,0
21,3.253103150176e+08,3.253108779700e+08,5.629524106979e+02,16197,14293,8963,1904,1904,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500021,0,0,0
