#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.256354240000e+08,3.256354850000e+08,2.995082e+01,7.007118e-01,2.714754e+01,6.671144e-01,9.064040e-01,6.814286e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256354850000e+08,3.256355460000e+08,3.072131e+01,7.096676e-01,2.803279e+01,6.779040e-01,9.124867e-01,6.527781e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256355460000e+08,3.256356070000e+08,3.170492e+01,7.209388e-01,2.868852e+01,6.857869e-01,9.048604e-01,6.671804e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256356070000e+08,3.256356680000e+08,3.060656e+01,7.083409e-01,2.742623e+01,6.705298e-01,8.960900e-01,7.062076e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256356680000e+08,3.256357290000e+08,3.093443e+01,7.121248e-01,2.819672e+01,6.798833e-01,9.114997e-01,6.538296e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256357290000e+08,3.256357900000e+08,3.016393e+01,7.032003e-01,2.703279e+01,6.657029e-01,8.961957e-01,7.110502e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256357900000e+08,3.256358510000e+08,3.055738e+01,7.077715e-01,2.768852e+01,6.737286e-01,9.061159e-01,6.755616e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256358510000e+08,3.256359120000e+08,3.119672e+01,7.151375e-01,2.831148e+01,6.812654e-01,9.075145e-01,6.641165e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256359120000e+08,3.256359730000e+08,3.224590e+01,7.270635e-01,2.919672e+01,6.918344e-01,9.054397e-01,6.597538e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256359730000e+08,3.256360340000e+08,3.103279e+01,7.132561e-01,2.773771e+01,6.743267e-01,8.938193e-01,7.080636e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256360340000e+08,3.256360950000e+08,3.275410e+01,7.327704e-01,2.962295e+01,6.968660e-01,9.044044e-01,6.578131e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256360950000e+08,3.256361560000e+08,3.178688e+01,7.218701e-01,2.873771e+01,6.863745e-01,9.040743e-01,6.687761e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256361560000e+08,3.256362170000e+08,2.963935e+01,6.970587e-01,2.670492e+01,6.616536e-01,9.009956e-01,7.024080e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256362170000e+08,3.256362780000e+08,3.155738e+01,7.192594e-01,2.834426e+01,6.816598e-01,8.981818e-01,6.892543e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256362780000e+08,3.256363390000e+08,3.162295e+01,7.200063e-01,2.868852e+01,6.857869e-01,9.072058e-01,6.606131e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256363390000e+08,3.256364000000e+08,3.152459e+01,7.188857e-01,2.885246e+01,6.877435e-01,9.152366e-01,6.351572e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256364000000e+08,3.256364610000e+08,3.106557e+01,7.136328e-01,2.819672e+01,6.798833e-01,9.076517e-01,6.650731e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256364610000e+08,3.256365220000e+08,2.932787e+01,6.933864e-01,2.657377e+01,6.600269e-01,9.060928e-01,6.896531e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256365220000e+08,3.256365830000e+08,3.180328e+01,7.220562e-01,2.863935e+01,6.851988e-01,9.005154e-01,6.795518e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256365830000e+08,3.256366440000e+08,2.995082e+01,7.007118e-01,2.732787e+01,6.693264e-01,9.124247e-01,6.613326e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256366440000e+08,3.256367050000e+08,3.137705e+01,7.172014e-01,2.840984e+01,6.824479e-01,9.054337e-01,6.688453e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256367050000e+08,3.256367660000e+08,3.014754e+01,7.030092e-01,2.768852e+01,6.737286e-01,9.184339e-01,6.382457e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256367660000e+08,3.256368270000e+08,3.063935e+01,7.087202e-01,2.760656e+01,6.727306e-01,9.010166e-01,6.907851e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256368270000e+08,3.256368880000e+08,3.134426e+01,7.168266e-01,2.847541e+01,6.832350e-01,9.084728e-01,6.594581e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800001
3.256368970000e+08,3.256369580000e+08,3.031148e+01,7.049180e-01,2.729508e+01,6.689248e-01,9.004868e-01,6.961625e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256369580000e+08,3.256370190000e+08,2.945902e+01,6.949350e-01,2.657377e+01,6.600269e-01,9.020590e-01,7.011740e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256370190000e+08,3.256370800000e+08,3.127869e+01,7.160764e-01,2.821312e+01,6.800809e-01,9.019916e-01,6.806811e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256370800000e+08,3.256371410000e+08,2.983607e+01,6.993681e-01,2.662295e+01,6.606374e-01,8.923077e-01,7.266311e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256371410000e+08,3.256372020000e+08,3.106557e+01,7.136328e-01,2.842623e+01,6.826447e-01,9.150396e-01,6.405066e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256372020000e+08,3.256372630000e+08,3.088525e+01,7.115585e-01,2.788525e+01,6.761178e-01,9.028662e-01,6.822701e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256372630000e+08,3.256373240000e+08,3.103279e+01,7.132561e-01,2.844262e+01,6.828415e-01,9.165346e-01,6.357002e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256373240000e+08,3.256373850000e+08,3.196721e+01,7.239149e-01,2.927869e+01,6.928048e-01,9.158974e-01,6.285079e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256373850000e+08,3.256374460000e+08,3.177049e+01,7.216839e-01,2.840984e+01,6.824479e-01,8.942208e-01,6.986273e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256374460000e+08,3.256375070000e+08,3.285246e+01,7.338699e-01,2.985246e+01,6.995603e-01,9.086826e-01,6.434783e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256375070000e+08,3.256375680000e+08,3.045902e+01,7.066315e-01,2.762295e+01,6.729304e-01,9.068891e-01,6.741467e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256375680000e+08,3.256376290000e+08,2.968852e+01,6.976368e-01,2.683607e+01,6.632764e-01,9.039205e-01,6.925025e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256376290000e+08,3.256376900000e+08,3.101639e+01,7.130677e-01,2.808197e+01,6.784984e-01,9.053911e-01,6.728582e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256376900000e+08,3.256377510000e+08,3.060656e+01,7.083409e-01,2.790164e+01,6.763164e-01,9.116229e-01,6.569090e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256377510000e+08,3.256378120000e+08,2.968852e+01,6.976368e-01,2.691803e+01,6.642885e-01,9.066814e-01,6.835215e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256378120000e+08,3.256378730000e+08,3.108197e+01,7.138211e-01,2.800000e+01,6.775075e-01,9.008439e-01,6.863812e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256378730000e+08,3.256379340000e+08,2.967213e+01,6.974441e-01,2.711475e+01,6.667114e-01,9.138122e-01,6.596479e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256379340000e+08,3.256379950000e+08,3.008197e+01,7.022442e-01,2.752459e+01,6.717312e-01,9.149864e-01,6.510788e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256379950000e+08,3.256380560000e+08,3.155738e+01,7.192594e-01,2.840984e+01,6.824479e-01,9.002597e-01,6.829734e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256380560000e+08,3.256381170000e+08,3.083607e+01,7.109918e-01,2.819672e+01,6.798833e-01,9.144073e-01,6.450508e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256381170000e+08,3.256381780000e+08,3.067213e+01,7.090993e-01,2.744262e+01,6.707303e-01,8.947087e-01,7.095781e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256381780000e+08,3.256382390000e+08,3.155738e+01,7.192594e-01,2.850820e+01,6.836282e-01,9.033766e-01,6.733799e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256382390000e+08,3.256383000000e+08,3.111475e+01,7.141974e-01,2.809836e+01,6.786965e-01,9.030558e-01,6.791567e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256383000000e+08,3.256383610000e+08,3.267213e+01,7.318529e-01,2.896721e+01,6.891098e-01,8.866031e-01,7.102505e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800002
3.256383760000e+08,3.256384370000e+08,3.093443e+01,7.121248e-01,2.796721e+01,6.771107e-01,9.040806e-01,6.779083e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256384370000e+08,3.256384980000e+08,3.103279e+01,7.132561e-01,2.822951e+01,6.802785e-01,9.096672e-01,6.588533e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256384980000e+08,3.256385590000e+08,3.032787e+01,7.051086e-01,2.737705e+01,6.699284e-01,9.027027e-01,6.890281e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256385590000e+08,3.256386200000e+08,3.140984e+01,7.175760e-01,2.849180e+01,6.834316e-01,9.070981e-01,6.631956e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256386200000e+08,3.256386810000e+08,3.104918e+01,7.134445e-01,2.813115e+01,6.790923e-01,9.060190e-01,6.704998e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256386810000e+08,3.256387420000e+08,3.006557e+01,7.020529e-01,2.739344e+01,6.701290e-01,9.111232e-01,6.644818e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256387420000e+08,3.256388030000e+08,3.134426e+01,7.168266e-01,2.873771e+01,6.863745e-01,9.168410e-01,6.314771e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256388030000e+08,3.256388640000e+08,3.065574e+01,7.089097e-01,2.744262e+01,6.707303e-01,8.951871e-01,7.083427e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256388640000e+08,3.256389250000e+08,3.162295e+01,7.200063e-01,2.878688e+01,6.869616e-01,9.103162e-01,6.505594e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256389250000e+08,3.256389860000e+08,2.934426e+01,6.935802e-01,2.657377e+01,6.600269e-01,9.055866e-01,6.911229e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256389860000e+08,3.256390470000e+08,3.019672e+01,7.035824e-01,2.716393e+01,6.673158e-01,8.995657e-01,7.003461e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256390470000e+08,3.256391080000e+08,2.954098e+01,6.959012e-01,2.672131e+01,6.618567e-01,9.045505e-01,6.921909e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256391080000e+08,3.256391690000e+08,2.960656e+01,6.966731e-01,2.718033e+01,6.675172e-01,9.180509e-01,6.454261e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256391690000e+08,3.256392300000e+08,3.054098e+01,7.075817e-01,2.806557e+01,6.783003e-01,9.189479e-01,6.322969e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256392300000e+08,3.256392910000e+08,3.139344e+01,7.173887e-01,2.836065e+01,6.818569e-01,9.033943e-01,6.750807e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256392910000e+08,3.256393520000e+08,3.111475e+01,7.141974e-01,2.832787e+01,6.814626e-01,9.104320e-01,6.554688e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256393520000e+08,3.256394130000e+08,3.067213e+01,7.090993e-01,2.780328e+01,6.751233e-01,9.064671e-01,6.731646e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256394130000e+08,3.256394740000e+08,3.070492e+01,7.094782e-01,2.790164e+01,6.763164e-01,9.087026e-01,6.655354e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256394740000e+08,3.256395350000e+08,3.037705e+01,7.056801e-01,2.745902e+01,6.709306e-01,9.039395e-01,6.845486e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256395350000e+08,3.256395960000e+08,3.180328e+01,7.220562e-01,2.845902e+01,6.830382e-01,8.948454e-01,6.964458e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256395960000e+08,3.256396570000e+08,3.067213e+01,7.090993e-01,2.767213e+01,6.735291e-01,9.021913e-01,6.867538e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256396570000e+08,3.256397180000e+08,3.036065e+01,7.054897e-01,2.765574e+01,6.733296e-01,9.109071e-01,6.619695e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256397180000e+08,3.256397790000e+08,3.042623e+01,7.062511e-01,2.726229e+01,6.685229e-01,8.960129e-01,7.085294e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256397790000e+08,3.256398400000e+08,3.200000e+01,7.242860e-01,2.886885e+01,6.879389e-01,9.021516e-01,6.724758e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800003
3.256398580000e+08,3.256399190000e+08,3.103279e+01,7.132561e-01,2.836065e+01,6.818569e-01,9.138933e-01,6.447494e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256399190000e+08,3.256399800000e+08,3.147541e+01,7.183247e-01,2.895082e+01,6.889148e-01,9.197916e-01,6.198748e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256399800000e+08,3.256400410000e+08,3.057377e+01,7.079614e-01,2.749180e+01,6.713310e-01,8.991957e-01,6.971515e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256400410000e+08,3.256401020000e+08,2.990164e+01,7.001363e-01,2.714754e+01,6.671144e-01,9.078947e-01,6.770918e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256401020000e+08,3.256401630000e+08,3.075410e+01,7.100462e-01,2.777049e+01,6.747251e-01,9.029851e-01,6.833498e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256401630000e+08,3.256402240000e+08,2.968852e+01,6.976368e-01,2.731148e+01,6.691256e-01,9.199337e-01,6.377403e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256402240000e+08,3.256402850000e+08,3.029508e+01,7.047274e-01,2.752459e+01,6.717312e-01,9.085498e-01,6.705262e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256402850000e+08,3.256403460000e+08,2.996721e+01,7.009035e-01,2.693443e+01,6.644908e-01,8.987965e-01,7.054080e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256403460000e+08,3.256404070000e+08,3.121312e+01,7.153254e-01,2.824590e+01,6.804760e-01,9.049370e-01,6.721737e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256404070000e+08,3.256404680000e+08,3.004918e+01,7.018614e-01,2.731148e+01,6.691256e-01,9.088925e-01,6.721281e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256404680000e+08,3.256405290000e+08,3.167213e+01,7.205659e-01,2.847541e+01,6.832350e-01,8.990683e-01,6.853408e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256405290000e+08,3.256405900000e+08,3.009836e+01,7.024356e-01,2.701639e+01,6.655011e-01,8.976035e-01,7.075359e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256405900000e+08,3.256406510000e+08,3.113115e+01,7.143856e-01,2.818033e+01,6.796857e-01,9.052133e-01,6.721817e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256406510000e+08,3.256407120000e+08,2.990164e+01,7.001363e-01,2.685246e+01,6.634789e-01,8.980263e-01,7.085593e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256407120000e+08,3.256407730000e+08,3.032787e+01,7.051086e-01,2.745902e+01,6.709306e-01,9.054054e-01,6.804071e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256407730000e+08,3.256408340000e+08,3.098361e+01,7.126907e-01,2.816393e+01,6.794879e-01,9.089947e-01,6.615810e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256408340000e+08,3.256408950000e+08,3.062295e+01,7.085306e-01,2.775410e+01,6.745259e-01,9.063169e-01,6.741898e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256408950000e+08,3.256409560000e+08,3.190164e+01,7.231720e-01,2.870492e+01,6.859828e-01,8.997945e-01,6.806849e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256409560000e+08,3.256410170000e+08,3.072131e+01,7.096676e-01,2.793443e+01,6.767136e-01,9.092849e-01,6.634449e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256410170000e+08,3.256410780000e+08,3.083607e+01,7.109918e-01,2.790164e+01,6.763164e-01,9.048378e-01,6.765862e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256410780000e+08,3.256411390000e+08,3.067213e+01,7.090993e-01,2.785246e+01,6.757202e-01,9.080706e-01,6.679596e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256411390000e+08,3.256412000000e+08,3.150820e+01,7.186987e-01,2.854098e+01,6.840212e-01,9.058273e-01,6.662060e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256412000000e+08,3.256412610000e+08,3.222951e+01,7.268787e-01,2.890164e+01,6.883294e-01,8.967447e-01,6.862761e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256412610000e+08,3.256413220000e+08,3.185246e+01,7.226143e-01,2.873771e+01,6.863745e-01,9.022131e-01,6.738427e-03,1.900000e+01,1.400000e+01,1.005000e+03,44376800004
3.256413530000e+08,3.256414140000e+08,3.001639e+01,7.014784e-01,2.703279e+01,6.657029e-01,9.006008e-01,6.992194e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256414140000e+08,3.256414750000e+08,3.167213e+01,7.205659e-01,2.886885e+01,6.879389e-01,9.114907e-01,6.462002e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256414750000e+08,3.256415360000e+08,3.218033e+01,7.263238e-01,2.934426e+01,6.935802e-01,9.118696e-01,6.398367e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256415360000e+08,3.256415970000e+08,3.124590e+01,7.157010e-01,2.822951e+01,6.802785e-01,9.034628e-01,6.764584e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256415970000e+08,3.256416580000e+08,3.024590e+01,7.041551e-01,2.739344e+01,6.701290e-01,9.056910e-01,6.804063e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256416580000e+08,3.256417190000e+08,3.047541e+01,7.068217e-01,2.801639e+01,6.777058e-01,9.193115e-01,6.316806e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256417190000e+08,3.256417800000e+08,3.113115e+01,7.143856e-01,2.795082e+01,6.769122e-01,8.978410e-01,6.949853e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256417800000e+08,3.256418410000e+08,3.211475e+01,7.255835e-01,2.904918e+01,6.900841e-01,9.045432e-01,6.638974e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256418410000e+08,3.256419020000e+08,3.090164e+01,7.117473e-01,2.796721e+01,6.771107e-01,9.050398e-01,6.752258e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256419020000e+08,3.256419630000e+08,3.070492e+01,7.094782e-01,2.775410e+01,6.745259e-01,9.038975e-01,6.810173e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256419630000e+08,3.256420240000e+08,3.150820e+01,7.186987e-01,2.854098e+01,6.840212e-01,9.058273e-01,6.662060e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256420240000e+08,3.256420850000e+08,3.075410e+01,7.100462e-01,2.778688e+01,6.749242e-01,9.035181e-01,6.816711e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256420850000e+08,3.256421460000e+08,3.232787e+01,7.279870e-01,2.916393e+01,6.914458e-01,9.021298e-01,6.691234e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256421460000e+08,3.256422070000e+08,3.237705e+01,7.285405e-01,2.952459e+01,6.957080e-01,9.118987e-01,6.377946e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256422070000e+08,3.256422680000e+08,3.103279e+01,7.132561e-01,2.796721e+01,6.771107e-01,9.012150e-01,6.857793e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256422680000e+08,3.256423290000e+08,3.236066e+01,7.283560e-01,2.944262e+01,6.947417e-01,9.098278e-01,6.446774e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256423290000e+08,3.256423900000e+08,3.121312e+01,7.153254e-01,2.849180e+01,6.834316e-01,9.128152e-01,6.465148e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256423900000e+08,3.256424510000e+08,2.900000e+01,6.894997e-01,2.640984e+01,6.579880e-01,9.106840e-01,6.780857e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256424510000e+08,3.256425120000e+08,3.052459e+01,7.073918e-01,2.760656e+01,6.727306e-01,9.044039e-01,6.814147e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256425120000e+08,3.256425730000e+08,3.186885e+01,7.228003e-01,2.891803e+01,6.885246e-01,9.074074e-01,6.574173e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256425730000e+08,3.256426340000e+08,3.073771e+01,7.098569e-01,2.801639e+01,6.777058e-01,9.114667e-01,6.560292e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256426340000e+08,3.256426950000e+08,3.045902e+01,7.066315e-01,2.780328e+01,6.751233e-01,9.128095e-01,6.544882e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256426950000e+08,3.256427560000e+08,3.237705e+01,7.285405e-01,2.921312e+01,6.920285e-01,9.022785e-01,6.681621e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376800005
3.256428170000e+08,3.256428780000e+08,2.996721e+01,7.009035e-01,2.696721e+01,6.648951e-01,8.998906e-01,7.020114e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256428780000e+08,3.256429390000e+08,3.024590e+01,7.041551e-01,2.734426e+01,6.695272e-01,9.040650e-01,6.856306e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256429390000e+08,3.256430000000e+08,3.119672e+01,7.151375e-01,2.868852e+01,6.857869e-01,9.196006e-01,6.233136e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256430000000e+08,3.256430610000e+08,3.011475e+01,7.026268e-01,2.711475e+01,6.667114e-01,9.003810e-01,6.987625e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256430610000e+08,3.256431220000e+08,3.129508e+01,7.162640e-01,2.803279e+01,6.779040e-01,8.957570e-01,6.993840e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256431220000e+08,3.256431830000e+08,2.936065e+01,6.937739e-01,2.644262e+01,6.583962e-01,9.006142e-01,7.069420e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256431830000e+08,3.256432440000e+08,3.186885e+01,7.228003e-01,2.880328e+01,6.871571e-01,9.038066e-01,6.687477e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256432440000e+08,3.256433050000e+08,3.119672e+01,7.151375e-01,2.796721e+01,6.771107e-01,8.964792e-01,6.983360e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256433050000e+08,3.256433660000e+08,3.132787e+01,7.166391e-01,2.867213e+01,6.855910e-01,9.152277e-01,6.371788e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256433660000e+08,3.256434270000e+08,3.327869e+01,7.386152e-01,3.011475e+01,7.026268e-01,9.049261e-01,6.510122e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256434270000e+08,3.256434880000e+08,3.009836e+01,7.024356e-01,2.749180e+01,6.713310e-01,9.133987e-01,6.563812e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256434880000e+08,3.256435490000e+08,3.088525e+01,7.115585e-01,2.768852e+01,6.737286e-01,8.964968e-01,7.017958e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256435490000e+08,3.256436100000e+08,3.080328e+01,7.106137e-01,2.783607e+01,6.755213e-01,9.036722e-01,6.806408e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256436100000e+08,3.256436710000e+08,3.018033e+01,7.033914e-01,2.698361e+01,6.650972e-01,8.940793e-01,7.172185e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256436710000e+08,3.256437320000e+08,3.037705e+01,7.056801e-01,2.698361e+01,6.650972e-01,8.882893e-01,7.317908e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256437320000e+08,3.256437930000e+08,3.236066e+01,7.283560e-01,2.913115e+01,6.910570e-01,9.002026e-01,6.746152e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256437930000e+08,3.256438540000e+08,3.122951e+01,7.155132e-01,2.800000e+01,6.775075e-01,8.965879e-01,6.976452e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256438540000e+08,3.256439150000e+08,3.031148e+01,7.049180e-01,2.745902e+01,6.709306e-01,9.058951e-01,6.790109e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256439150000e+08,3.256439760000e+08,3.003279e+01,7.016700e-01,2.732787e+01,6.693264e-01,9.099345e-01,6.688389e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256439760000e+08,3.256440370000e+08,2.993443e+01,7.005200e-01,2.693443e+01,6.644908e-01,8.997809e-01,7.027376e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256440370000e+08,3.256440980000e+08,3.122951e+01,7.155132e-01,2.814754e+01,6.792902e-01,9.013124e-01,6.833159e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256440980000e+08,3.256441590000e+08,3.063935e+01,7.087202e-01,2.740984e+01,6.703295e-01,8.945960e-01,7.102926e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256441590000e+08,3.256442200000e+08,3.045902e+01,7.066315e-01,2.729508e+01,6.689248e-01,8.961248e-01,7.078109e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
3.256442200000e+08,3.256442810000e+08,3.132787e+01,7.166391e-01,2.845902e+01,6.830382e-01,9.084249e-01,6.597856e-03,1.900000e+01,1.400000e+01,1.004000e+03,44376900006
