#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.256354241215e+08,3.256368909882e+08,1.466866701603e+03,47038,45455,41158,1583,1583,0,4,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800001,0,0,524288
2,3.256368970422e+08,3.256383718377e+08,1.474795499265e+03,47037,45532,41199,1505,1505,0,4,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800002,0,0,524288
3,3.256383760352e+08,3.256398549401e+08,1.478904918075e+03,47039,45434,41170,1605,1605,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800003,0,0,524288
4,3.256398580043e+08,3.256413359937e+08,1.477989361942e+03,47045,45525,41229,1520,1520,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800004,0,0,524288
5,3.256413530103e+08,3.256428129347e+08,1.459924374342e+03,47072,45587,41356,1485,1485,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800005,0,0,524288
6,3.256428170220e+08,3.256442919997e+08,1.474977729261e+03,47038,45459,41008,1579,1579,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900006,0,0,524288
7,3.256442951137e+08,3.256457579953e+08,1.462881613553e+03,47065,45527,41354,1538,1538,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900007,0,0,524288
8,3.256457620178e+08,3.256472299831e+08,1.467965203822e+03,47040,45433,41125,1607,1607,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900008,0,0,524288
9,3.256472340194e+08,3.256487009526e+08,1.466933154285e+03,47042,45450,41196,1592,1592,0,1,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900009,0,0,524288
10,3.256487050486e+08,3.256501609958e+08,1.455947110116e+03,47059,45551,41254,1508,1508,0,2,e,T,2017,4,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376900010,0,0,524288
