#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.587660730000e+08,2.587661340000e+08,2.283607e+01,6.118510e-01,2.024590e+01,5.761076e-01,8.865758e-01,8.496406e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587661340000e+08,2.587661950000e+08,2.375410e+01,6.240284e-01,2.108197e+01,5.878827e-01,8.875086e-01,8.300642e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587661950000e+08,2.587662560000e+08,2.383607e+01,6.251041e-01,2.139344e+01,5.922096e-01,8.975241e-01,7.953381e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587662560000e+08,2.587663170000e+08,2.421312e+01,6.300288e-01,2.172131e+01,5.967304e-01,8.970887e-01,7.906039e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587663170000e+08,2.587663780000e+08,2.270492e+01,6.100916e-01,1.968852e+01,5.681220e-01,8.671480e-01,9.120229e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587663780000e+08,2.587664390000e+08,2.406557e+01,6.281064e-01,2.144262e+01,5.928899e-01,8.910082e-01,8.133449e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587664390000e+08,2.587665000000e+08,2.432787e+01,6.315200e-01,2.211475e+01,6.021104e-01,9.090297e-01,7.464865e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587665000000e+08,2.587665610000e+08,2.196721e+01,6.000986e-01,1.962295e+01,5.671752e-01,8.932836e-01,8.434471e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587665610000e+08,2.587666220000e+08,2.252459e+01,6.076640e-01,1.986885e+01,5.707179e-01,8.820961e-01,8.700190e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587666220000e+08,2.587666830000e+08,2.336065e+01,6.188389e-01,2.054098e+01,5.802908e-01,8.792983e-01,8.630131e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587666830000e+08,2.587667440000e+08,2.362295e+01,6.223034e-01,2.062295e+01,5.814475e-01,8.730049e-01,8.771420e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587667440000e+08,2.587668050000e+08,2.318033e+01,6.164458e-01,2.090164e+01,5.853630e-01,9.016973e-01,7.917505e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587668050000e+08,2.587668660000e+08,2.383607e+01,6.251041e-01,2.122951e+01,5.899362e-01,8.906465e-01,8.184399e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587668660000e+08,2.587669270000e+08,2.293443e+01,6.131673e-01,2.037705e+01,5.779706e-01,8.884918e-01,8.415331e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587669270000e+08,2.587669880000e+08,2.347541e+01,6.203570e-01,2.072131e+01,5.828324e-01,8.826815e-01,8.503812e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587669880000e+08,2.587670490000e+08,2.386885e+01,6.255339e-01,2.106557e+01,5.876541e-01,8.825549e-01,8.437378e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587670490000e+08,2.587671100000e+08,2.152459e+01,5.940220e-01,1.918033e+01,5.607420e-01,8.910891e-01,8.597337e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587671100000e+08,2.587671710000e+08,2.393443e+01,6.263925e-01,2.121312e+01,5.897084e-01,8.863014e-01,8.307911e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587671710000e+08,2.587672320000e+08,2.365574e+01,6.227351e-01,2.108197e+01,5.878827e-01,8.911989e-01,8.197300e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587672320000e+08,2.587672930000e+08,2.372131e+01,6.235976e-01,2.101639e+01,5.869676e-01,8.859710e-01,8.355708e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587672930000e+08,2.587673540000e+08,2.377049e+01,6.242437e-01,2.127869e+01,5.906191e-01,8.951724e-01,8.044650e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587673540000e+08,2.587674150000e+08,2.418033e+01,6.296021e-01,2.149180e+01,5.935694e-01,8.888136e-01,8.185312e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587674150000e+08,2.587674760000e+08,2.263935e+01,6.092100e-01,2.032787e+01,5.772727e-01,8.979000e-01,8.147605e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587674760000e+08,2.587675370000e+08,2.329508e+01,6.179698e-01,2.059016e+01,5.809851e-01,8.838846e-01,8.498565e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587675370000e+08,2.587675980000e+08,2.273771e+01,6.105320e-01,2.024590e+01,5.761076e-01,8.904110e-01,8.387656e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587675980000e+08,2.587676590000e+08,2.242623e+01,6.063358e-01,1.998361e+01,5.723636e-01,8.910819e-01,8.422981e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587676590000e+08,2.587677200000e+08,2.363935e+01,6.225193e-01,2.063935e+01,5.816786e-01,8.730929e-01,8.765779e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587677200000e+08,2.587677810000e+08,2.373771e+01,6.238131e-01,2.154098e+01,5.942482e-01,9.074585e-01,7.615480e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587677810000e+08,2.587678420000e+08,2.386885e+01,6.255339e-01,2.137705e+01,5.919826e-01,8.956044e-01,8.013432e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587678420000e+08,2.587679030000e+08,2.372131e+01,6.235976e-01,2.085246e+01,5.846739e-01,8.790601e-01,8.571558e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587679030000e+08,2.587679640000e+08,2.280328e+01,6.114117e-01,1.995082e+01,5.718939e-01,8.749101e-01,8.870116e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587679640000e+08,2.587680250000e+08,2.368852e+01,6.231665e-01,2.124590e+01,5.901639e-01,8.968858e-01,8.000071e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587680480000e+08,2.587681090000e+08,2.440984e+01,6.325830e-01,2.170492e+01,5.965051e-01,8.891874e-01,8.134743e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587681090000e+08,2.587681700000e+08,2.359016e+01,6.218714e-01,2.098361e+01,5.865096e-01,8.895066e-01,8.264421e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587681700000e+08,2.587682310000e+08,2.298361e+01,6.138244e-01,2.029508e+01,5.768069e-01,8.830243e-01,8.583416e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587682310000e+08,2.587682920000e+08,2.450820e+01,6.338562e-01,2.183607e+01,5.983045e-01,8.909699e-01,8.060912e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587682920000e+08,2.587683530000e+08,2.383607e+01,6.251041e-01,2.072131e+01,5.828324e-01,8.693260e-01,8.839012e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587683530000e+08,2.587684140000e+08,2.304918e+01,6.146994e-01,2.027869e+01,5.765739e-01,8.798009e-01,8.672618e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587684140000e+08,2.587684750000e+08,2.370492e+01,6.233821e-01,2.113115e+01,5.885680e-01,8.914246e-01,8.181330e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587684750000e+08,2.587685360000e+08,2.332787e+01,6.184044e-01,2.090164e+01,5.853630e-01,8.959944e-01,8.092424e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587685360000e+08,2.587685970000e+08,2.267213e+01,6.096510e-01,1.985246e+01,5.704824e-01,8.756327e-01,8.873664e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587685970000e+08,2.587686580000e+08,2.327869e+01,6.177523e-01,2.055738e+01,5.805223e-01,8.830986e-01,8.526490e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587686580000e+08,2.587687190000e+08,2.267213e+01,6.096510e-01,2.026229e+01,5.763409e-01,8.937093e-01,8.287713e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587687190000e+08,2.587687800000e+08,2.277049e+01,6.109720e-01,2.000000e+01,5.725983e-01,8.783298e-01,8.771419e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587687800000e+08,2.587688410000e+08,2.344262e+01,6.199237e-01,2.070492e+01,5.826018e-01,8.832168e-01,8.492896e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587688410000e+08,2.587689020000e+08,2.404918e+01,6.278924e-01,2.106557e+01,5.876541e-01,8.759373e-01,8.606807e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587689020000e+08,2.587689630000e+08,2.198361e+01,6.003224e-01,1.914754e+01,5.602625e-01,8.709918e-01,9.153796e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587689630000e+08,2.587690240000e+08,2.455738e+01,6.344919e-01,2.160656e+01,5.951520e-01,8.798398e-01,8.400909e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587690240000e+08,2.587690850000e+08,2.375410e+01,6.240284e-01,2.055738e+01,5.805223e-01,8.654245e-01,8.965272e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587690850000e+08,2.587691460000e+08,2.401639e+01,6.274642e-01,2.121312e+01,5.897084e-01,8.832765e-01,8.388972e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587691460000e+08,2.587692070000e+08,2.347541e+01,6.203570e-01,2.119672e+01,5.894805e-01,9.029329e-01,7.823340e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587692070000e+08,2.587692680000e+08,2.344262e+01,6.199237e-01,2.106557e+01,5.876541e-01,8.986014e-01,7.982363e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587692680000e+08,2.587693290000e+08,2.244262e+01,6.065574e-01,2.003279e+01,5.730675e-01,8.926224e-01,8.367373e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587693290000e+08,2.587693900000e+08,2.377049e+01,6.242437e-01,2.096721e+01,5.862805e-01,8.820690e-01,8.469958e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587693900000e+08,2.587694510000e+08,2.455738e+01,6.344919e-01,2.180328e+01,5.978552e-01,8.878505e-01,8.152912e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587694510000e+08,2.587695120000e+08,2.250820e+01,6.074429e-01,2.001639e+01,5.728329e-01,8.892935e-01,8.467864e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587695120000e+08,2.587695730000e+08,2.326229e+01,6.175347e-01,2.057377e+01,5.807537e-01,8.844256e-01,8.487313e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587695730000e+08,2.587696340000e+08,2.226229e+01,6.041156e-01,1.970492e+01,5.683585e-01,8.851252e-01,8.652965e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587696340000e+08,2.587696950000e+08,2.296721e+01,6.136055e-01,2.009836e+01,5.740047e-01,8.750892e-01,8.832976e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587696950000e+08,2.587697560000e+08,2.227869e+01,6.043380e-01,2.001639e+01,5.728329e-01,8.984547e-01,8.193477e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587697560000e+08,2.587698170000e+08,2.298361e+01,6.138244e-01,2.026229e+01,5.763409e-01,8.815977e-01,8.628619e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587698170000e+08,2.587698780000e+08,2.327869e+01,6.177523e-01,2.077049e+01,5.835237e-01,8.922535e-01,8.228137e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587698780000e+08,2.587699390000e+08,2.409836e+01,6.285341e-01,2.150820e+01,5.937958e-01,8.925170e-01,8.078289e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587699390000e+08,2.587700000000e+08,2.337705e+01,6.190560e-01,2.054098e+01,5.802908e-01,8.786816e-01,8.646082e-03,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587700240000e+08,2.587700850000e+08,2.277049e+01,6.109720e-01,2.011475e+01,5.742387e-01,8.833693e-01,8.612445e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587700850000e+08,2.587701460000e+08,2.391803e+01,6.261780e-01,2.126229e+01,5.903916e-01,8.889651e-01,8.225163e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587701460000e+08,2.587702070000e+08,2.340984e+01,6.194900e-01,2.086885e+01,5.849037e-01,8.914566e-01,8.231665e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587702070000e+08,2.587702680000e+08,2.218033e+01,6.030024e-01,1.924590e+01,5.616997e-01,8.677014e-01,9.211150e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587702680000e+08,2.587703290000e+08,2.362295e+01,6.223034e-01,2.111475e+01,5.883396e-01,8.938237e-01,8.115358e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587703290000e+08,2.587703900000e+08,2.334426e+01,6.186217e-01,2.045902e+01,5.791318e-01,8.764045e-01,8.721649e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587703900000e+08,2.587704510000e+08,2.236065e+01,6.054487e-01,1.995082e+01,5.718939e-01,8.922287e-01,8.396193e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587704510000e+08,2.587705120000e+08,2.262295e+01,6.089894e-01,1.998361e+01,5.723636e-01,8.833333e-01,8.641640e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587705120000e+08,2.587705730000e+08,2.345902e+01,6.201403e-01,2.062295e+01,5.814475e-01,8.791055e-01,8.617950e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587705730000e+08,2.587706340000e+08,2.316393e+01,6.162277e-01,2.029508e+01,5.768069e-01,8.761500e-01,8.763269e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587706340000e+08,2.587706950000e+08,2.409836e+01,6.285341e-01,2.098361e+01,5.865096e-01,8.707483e-01,8.749955e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587706950000e+08,2.587707560000e+08,2.273771e+01,6.105320e-01,1.991803e+01,5.714238e-01,8.759913e-01,8.849886e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587707560000e+08,2.587708170000e+08,2.400000e+01,6.272501e-01,2.068852e+01,5.823711e-01,8.620219e-01,9.013506e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587708170000e+08,2.587708780000e+08,2.329508e+01,6.179698e-01,2.050820e+01,5.798275e-01,8.803660e-01,8.609183e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587708780000e+08,2.587709390000e+08,2.357377e+01,6.216553e-01,2.068852e+01,5.823711e-01,8.776078e-01,8.642666e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587709390000e+08,2.587710000000e+08,2.285246e+01,6.120706e-01,2.024590e+01,5.761076e-01,8.859397e-01,8.514084e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587710000000e+08,2.587710610000e+08,2.209836e+01,6.018872e-01,1.940984e+01,5.640869e-01,8.783383e-01,8.903544e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587710610000e+08,2.587711220000e+08,2.357377e+01,6.216553e-01,2.054098e+01,5.802908e-01,8.713491e-01,8.829235e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587711220000e+08,2.587711830000e+08,2.285246e+01,6.120706e-01,2.027869e+01,5.765739e-01,8.873745e-01,8.467214e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587711830000e+08,2.587712440000e+08,2.388525e+01,6.257487e-01,2.106557e+01,5.876541e-01,8.819492e-01,8.453304e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587712440000e+08,2.587713050000e+08,2.355738e+01,6.214391e-01,2.118033e+01,5.892525e-01,8.990954e-01,7.945661e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587713050000e+08,2.587713660000e+08,2.262295e+01,6.089894e-01,1.963935e+01,5.674121e-01,8.681160e-01,9.108471e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587713660000e+08,2.587714270000e+08,2.322951e+01,6.170993e-01,2.039344e+01,5.782030e-01,8.779111e-01,8.697180e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587714270000e+08,2.587714880000e+08,2.301639e+01,6.142621e-01,2.021312e+01,5.756410e-01,8.782051e-01,8.728285e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587714880000e+08,2.587715490000e+08,2.455738e+01,6.344919e-01,2.201639e+01,6.007699e-01,8.965287e-01,7.869300e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587715490000e+08,2.587716100000e+08,2.329508e+01,6.179698e-01,2.077049e+01,5.835237e-01,8.916256e-01,8.246269e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587716100000e+08,2.587716710000e+08,2.383607e+01,6.251041e-01,2.086885e+01,5.849037e-01,8.755158e-01,8.657787e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587716710000e+08,2.587717320000e+08,2.259016e+01,6.085479e-01,2.032787e+01,5.772727e-01,8.998548e-01,8.086799e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587717320000e+08,2.587717930000e+08,2.354098e+01,6.212229e-01,2.083607e+01,5.844441e-01,8.850975e-01,8.415561e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587717930000e+08,2.587718540000e+08,2.250820e+01,6.074429e-01,1.983607e+01,5.702468e-01,8.812819e-01,8.729326e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587718540000e+08,2.587719150000e+08,2.247541e+01,6.070002e-01,1.968852e+01,5.681220e-01,8.760029e-01,8.901021e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587719150000e+08,2.587719760000e+08,2.234426e+01,6.052268e-01,1.978688e+01,5.695394e-01,8.855466e-01,8.623274e-03,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587720130000e+08,2.587720740000e+08,2.270492e+01,6.100916e-01,2.004918e+01,5.733019e-01,8.830325e-01,8.635671e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587720740000e+08,2.587721350000e+08,2.308197e+01,6.151365e-01,2.045902e+01,5.791318e-01,8.863636e-01,8.457915e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587721350000e+08,2.587721960000e+08,2.370492e+01,6.233821e-01,2.118033e+01,5.892525e-01,8.934993e-01,8.112210e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587721960000e+08,2.587722570000e+08,2.259016e+01,6.085479e-01,1.990164e+01,5.711886e-01,8.809869e-01,8.722831e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587722570000e+08,2.587723180000e+08,2.295082e+01,6.133865e-01,2.008197e+01,5.737705e-01,8.750000e-01,8.838835e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587723180000e+08,2.587723790000e+08,2.460656e+01,6.351269e-01,2.183607e+01,5.983045e-01,8.874084e-01,8.158766e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587723790000e+08,2.587724400000e+08,2.234426e+01,6.052268e-01,1.998361e+01,5.723636e-01,8.943507e-01,8.326055e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587724400000e+08,2.587725010000e+08,2.390164e+01,6.259634e-01,2.119672e+01,5.894805e-01,8.868313e-01,8.296691e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587725010000e+08,2.587725620000e+08,2.380328e+01,6.246741e-01,2.081967e+01,5.842141e-01,8.746557e-01,8.689356e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587725620000e+08,2.587726230000e+08,2.204918e+01,6.012170e-01,1.927869e+01,5.621780e-01,8.743494e-01,9.037819e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587726230000e+08,2.587726840000e+08,2.242623e+01,6.063358e-01,1.990164e+01,5.711886e-01,8.874269e-01,8.545560e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587726840000e+08,2.587727450000e+08,2.434426e+01,6.317328e-01,2.178688e+01,5.976304e-01,8.949495e-01,7.956739e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587727450000e+08,2.587728060000e+08,2.334426e+01,6.186217e-01,2.104918e+01,5.874254e-01,9.016854e-01,7.890082e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587728060000e+08,2.587728670000e+08,2.332787e+01,6.184044e-01,2.088525e+01,5.851334e-01,8.952916e-01,8.116532e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587728670000e+08,2.587729280000e+08,2.268852e+01,6.098713e-01,2.016393e+01,5.749403e-01,8.887283e-01,8.452959e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587729280000e+08,2.587729890000e+08,2.363935e+01,6.225193e-01,2.055738e+01,5.805223e-01,8.696255e-01,8.867064e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587729890000e+08,2.587730500000e+08,2.385246e+01,6.253191e-01,2.086885e+01,5.849037e-01,8.749141e-01,8.672721e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587730500000e+08,2.587731110000e+08,2.347541e+01,6.203570e-01,2.101639e+01,5.869676e-01,8.952514e-01,8.092359e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587731110000e+08,2.587731720000e+08,2.396721e+01,6.268214e-01,2.121312e+01,5.897084e-01,8.850889e-01,8.340665e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587731720000e+08,2.587732330000e+08,2.322951e+01,6.170993e-01,2.037705e+01,5.779706e-01,8.772054e-01,8.718774e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587732330000e+08,2.587732940000e+08,2.468852e+01,6.361839e-01,2.186885e+01,5.987535e-01,8.857902e-01,8.196051e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587732940000e+08,2.587733550000e+08,2.293443e+01,6.131673e-01,2.014754e+01,5.747065e-01,8.784846e-01,8.735221e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587733550000e+08,2.587734160000e+08,2.290164e+01,6.127290e-01,2.000000e+01,5.725983e-01,8.733000e-01,8.899629e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587734160000e+08,2.587734770000e+08,2.296721e+01,6.136055e-01,2.008197e+01,5.737705e-01,8.743755e-01,8.854563e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587734770000e+08,2.587735380000e+08,2.386885e+01,6.255339e-01,2.119672e+01,5.894805e-01,8.880494e-01,8.263253e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587735380000e+08,2.587735990000e+08,2.468852e+01,6.361839e-01,2.185246e+01,5.985290e-01,8.851262e-01,8.216761e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587735990000e+08,2.587736600000e+08,2.254098e+01,6.078851e-01,2.000000e+01,5.725983e-01,8.872727e-01,8.528874e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587736600000e+08,2.587737210000e+08,2.308197e+01,6.151365e-01,2.085246e+01,5.846739e-01,9.034091e-01,7.872435e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587737210000e+08,2.587737820000e+08,2.477049e+01,6.372390e-01,2.219672e+01,6.032252e-01,8.960953e-01,7.849871e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587737820000e+08,2.587738430000e+08,2.465574e+01,6.357613e-01,2.203279e+01,6.009936e-01,8.936170e-01,7.950379e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587738430000e+08,2.587739040000e+08,2.418033e+01,6.296021e-01,2.149180e+01,5.935694e-01,8.888136e-01,8.185312e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587739040000e+08,2.587739650000e+08,2.301639e+01,6.142621e-01,2.031148e+01,5.770399e-01,8.824787e-01,8.594625e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587739820000e+08,2.587740430000e+08,2.322951e+01,6.170993e-01,2.036065e+01,5.777380e-01,8.764997e-01,8.740274e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587740430000e+08,2.587741040000e+08,2.298361e+01,6.138244e-01,2.054098e+01,5.802908e-01,8.937232e-01,8.230887e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587741040000e+08,2.587741650000e+08,2.250820e+01,6.074429e-01,1.972131e+01,5.685949e-01,8.761836e-01,8.888970e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587741650000e+08,2.587742260000e+08,2.495082e+01,6.395544e-01,2.195082e+01,5.998746e-01,8.797635e-01,8.336693e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587742260000e+08,2.587742870000e+08,2.444262e+01,6.330076e-01,2.160656e+01,5.951520e-01,8.839705e-01,8.294005e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587742870000e+08,2.587743480000e+08,2.309836e+01,6.153549e-01,2.057377e+01,5.807537e-01,8.907026e-01,8.312196e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587743480000e+08,2.587744090000e+08,2.372131e+01,6.235976e-01,2.096721e+01,5.862805e-01,8.838977e-01,8.421455e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587744090000e+08,2.587744700000e+08,2.277049e+01,6.109720e-01,2.075410e+01,5.832934e-01,9.114471e-01,7.622825e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587744700000e+08,2.587745310000e+08,2.303279e+01,6.144808e-01,2.008197e+01,5.737705e-01,8.718861e-01,8.916405e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587745310000e+08,2.587745920000e+08,2.416393e+01,6.293886e-01,2.118033e+01,5.892525e-01,8.765265e-01,8.568814e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587745920000e+08,2.587746530000e+08,2.336065e+01,6.188389e-01,2.078688e+01,5.837539e-01,8.898246e-01,8.294442e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587746530000e+08,2.587747140000e+08,2.336065e+01,6.188389e-01,2.095082e+01,5.860512e-01,8.968421e-01,8.057527e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587747140000e+08,2.587747750000e+08,2.239344e+01,6.058924e-01,2.000000e+01,5.725983e-01,8.931186e-01,8.359498e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587747750000e+08,2.587748360000e+08,2.406557e+01,6.281064e-01,2.077049e+01,5.835237e-01,8.630790e-01,8.972165e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587748360000e+08,2.587748970000e+08,2.286885e+01,6.122901e-01,2.018033e+01,5.751739e-01,8.824373e-01,8.623620e-03,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
