#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.587659600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9299400001
2.587680000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9299500002
2.587699800000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9299500003
2.587719600000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9299500004
2.587739400000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9299500005
2.587759200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9299500006
2.587779000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9299500007
2.587798200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9299500008
2.587818000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9299500009
2.587834200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9299500010
2.587852800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9299500011
2.587872600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9299500012
2.587893000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9299500013
2.587912800000e+08,1.900000e+01,1.400000e+01,1.014000e+03,9299500014
2.587932600000e+08,1.900000e+01,1.400000e+01,1.014000e+03,9299500015
2.587952400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9299500016
2.587972200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9299500017
2.587992000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9299500018
2.588011800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9299500019
2.588031600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9299500020
2.588051400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9299500021
2.588071200000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588091000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588110800000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588130600000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9299500025
2.588136000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588155800000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588175600000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9299500028
2.588195400000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9299500029
2.588215800000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9299500030
2.588235600000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9299500031
2.588254800000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9299500032
2.588274600000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9299500033
2.588294400000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9299500034
2.588314200000e+08,1.900000e+01,1.500000e+01,1.018000e+03,9299500035
2.588334000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,9299500036
2.588353800000e+08,1.900000e+01,1.500000e+01,1.018000e+03,9299500037
2.588373600000e+08,1.900000e+01,1.500000e+01,1.018000e+03,9299500038
2.588393400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,9299500039
2.588413200000e+08,1.900000e+01,1.400000e+01,1.018000e+03,9299500040
2.588424000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,9299500041
2.588444400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,9299500042
2.588464200000e+08,1.900000e+01,1.400000e+01,1.019000e+03,9299500043
2.588484000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,9299500044
2.588503800000e+08,1.900000e+01,1.300000e+01,1.019000e+03,9299500045
2.588523000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,9299500001
2.588544000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,9299600002
2.588563800000e+08,1.900000e+01,1.300000e+01,1.018000e+03,9299600003
2.588583600000e+08,1.900000e+01,1.200000e+01,1.018000e+03,9299600004
2.588603400000e+08,1.900000e+01,1.200000e+01,1.017000e+03,9299600005
2.588623200000e+08,1.900000e+01,1.200000e+01,1.017000e+03,9299600006
2.588643000000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9299600007
2.588662800000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9299600008
2.588682600000e+08,1.900000e+01,1.100000e+01,1.016000e+03,9299600009
2.588702400000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9299600010
2.588722200000e+08,1.900000e+01,1.100000e+01,1.016000e+03,9299600011
2.588742000000e+08,1.900000e+01,1.100000e+01,1.016000e+03,9299600012
2.588761200000e+08,1.900000e+01,1.100000e+01,1.016000e+03,9299600013
2.588781000000e+08,1.900000e+01,1.100000e+01,1.016000e+03,9299600014
2.588797800000e+08,1.900000e+01,1.100000e+01,1.016000e+03,9299600015
2.588801400000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9299600016
2.588821800000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9299600017
2.588841600000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9299600018
2.588861400000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9299600019
2.588881800000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9299600020
2.588884800000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9299600022
2.588905200000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9299600023
2.588925000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,9299600024
2.588945400000e+08,2.100000e+01,1.200000e+01,1.015000e+03,9299600025
2.588965200000e+08,2.100000e+01,1.200000e+01,1.015000e+03,9299600026
2.588984400000e+08,2.100000e+01,1.200000e+01,1.015000e+03,9299600027
2.589004200000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9299600028
2.589024000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9299600029
2.589033000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9299600030
2.589052800000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9299600031
2.589072600000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9299600032
2.589091800000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9299600033
2.589096000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9299600034
2.589115800000e+08,2.000000e+01,1.200000e+01,1.013000e+03,9299600035
2.589135000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,9299600036
2.589141000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,9299600037
2.589160800000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9299600038
2.589180600000e+08,1.900000e+01,1.200000e+01,1.014000e+03,9299600040
2.589199800000e+08,1.900000e+01,1.200000e+01,1.014000e+03,9299600041
2.589218400000e+08,1.900000e+01,1.200000e+01,1.014000e+03,9299600042
2.589237000000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9299600043
2.589255000000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9299600044
2.589273600000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9299600045
2.589293400000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9299600046
2.589312600000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9299600047
2.589331200000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9299600048
2.589351600000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9299600049
2.589371400000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9299600050
