#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.587660730266e+08,2.587680429897e+08,1.969963122696e+03,46042,46025,40917,17,17,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.993912e+00,9299400001,0,0,0
2,2.587680480529e+08,2.587700189842e+08,1.970931247085e+03,46038,46017,40728,21,21,0,2,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.847870e+00,9299500002,0,0,0
3,2.587700240660e+08,2.587720089815e+08,1.984915570259e+03,46021,45993,40561,28,28,0,2,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.812690e+00,9299500003,0,0,0
4,2.587720130500e+08,2.587739769726e+08,1.963922581851e+03,46059,46045,40781,14,14,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.913486e+00,9299500004,0,0,0
5,2.587739820114e+08,2.587759549750e+08,1.972963593900e+03,46054,46026,40757,28,28,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500005,0,0,0
6,2.587759590715e+08,2.587779359244e+08,1.976852898151e+03,46042,46009,40834,33,33,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500006,0,0,0
7,2.587779400171e+08,2.587798779790e+08,1.937961873144e+03,46114,46081,40725,33,33,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500007,0,0,0
8,2.587798830098e+08,2.587818289883e+08,1.945978502363e+03,46107,46065,40542,42,42,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500008,0,0,0
9,2.587818330195e+08,2.587835019847e+08,1.668965141147e+03,39353,39329,34567,24,24,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500009,0,0,0
10,2.587835140127e+08,2.587854779949e+08,1.963982155144e+03,46070,46032,40856,38,38,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500010,0,0,0
11,2.587854820104e+08,2.587874149860e+08,1.932975698352e+03,46116,46078,40277,38,38,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500011,0,0,0
12,2.587874200146e+08,2.587893649752e+08,1.944960639507e+03,46091,46067,40536,24,24,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.984070e+00,9299500012,0,0,0
13,2.587893700159e+08,2.587913279842e+08,1.957968277931e+03,46072,46049,40649,23,23,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500013,0,0,0
14,2.587913330194e+08,2.587932919337e+08,1.958914269477e+03,46071,46038,40856,33,33,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500014,0,0,0
15,2.587932970420e+08,2.587952629750e+08,1.965932931483e+03,46062,46031,40517,31,31,0,2,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500015,0,0,0
16,2.587952670149e+08,2.587972439614e+08,1.976946543515e+03,46032,45992,40507,40,40,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500016,0,0,0
17,2.587972490221e+08,2.587992379737e+08,1.988951599151e+03,46014,45988,40639,26,26,0,2,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500017,0,0,0
18,2.587992420247e+08,2.588012139930e+08,1.971968304336e+03,46050,46017,40864,33,33,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500018,0,0,0
19,2.588012180532e+08,2.588031959788e+08,1.977925585479e+03,46038,46006,40899,32,32,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500019,0,0,0
20,2.588032000214e+08,2.588051719961e+08,1.971974689543e+03,46037,45997,40605,40,40,0,2,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500020,0,0,0
21,2.588051770369e+08,2.588071579977e+08,1.980960753083e+03,46016,45981,40886,35,35,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500021,0,0,0
22,2.588071631174e+08,2.588091489613e+08,1.985843845397e+03,46019,45982,40737,37,37,0,2,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500022,0,0,0
23,2.588091540876e+08,2.588111399429e+08,1.985855252236e+03,46013,45974,40852,39,39,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500023,0,0,0
24,2.588111451337e+08,2.588131109737e+08,1.965839994580e+03,46061,46018,40776,43,43,0,3,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.932385e+00,9299500024,0,0,0
25,2.588131160552e+08,2.588136569113e+08,5.408560942113e+02,12574,12562,10940,12,12,0,2,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500025,0,0,0
26,2.588136691104e+08,2.588156349589e+08,1.965848535806e+03,46057,46022,40381,35,35,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.694967e+00,9299500026,0,0,0
27,2.588156401315e+08,2.588176009195e+08,1.960788016528e+03,46054,46003,40355,51,51,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.357289e+00,9299500027,0,0,0
28,2.588176070315e+08,2.588195729815e+08,1.965949999541e+03,46064,46026,40747,38,38,0,4,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.936864e+00,9299500028,0,0,0
29,2.588196280299e+08,2.588216059687e+08,1.977938755065e+03,46039,45996,40716,43,43,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.885800e+00,9299500029,0,0,0
30,2.588216100261e+08,2.588235809480e+08,1.970921911865e+03,46059,46025,40790,34,34,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.328599e+00,9299500030,0,0,0
31,2.588235850912e+08,2.588255409683e+08,1.955877183050e+03,46066,46037,40733,29,29,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.379150e+00,9299500031,0,0,0
32,2.588255460338e+08,2.588275199938e+08,1.973959925532e+03,46047,46010,40799,37,37,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.569619e+00,9299500032,0,0,0
33,2.588275240893e+08,2.588294909714e+08,1.966882035434e+03,46043,46007,40586,36,36,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.463921e+00,9299500033,0,0,0
34,2.588294960091e+08,2.588314739730e+08,1.977963881522e+03,46044,46013,40784,31,31,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500034,0,0,0
35,2.588314780089e+08,2.588334599899e+08,1.981980949163e+03,46008,45972,40790,36,36,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.910742e+00,9299500035,0,0,0
36,2.588334652224e+08,2.588354329834e+08,1.967760967702e+03,46052,46023,40840,29,29,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.449975e+00,9299500036,0,0,0
37,2.588354380707e+08,2.588374079977e+08,1.969927003115e+03,46039,45999,40681,40,40,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299500037,0,0,0
38,2.588374131213e+08,2.588393949034e+08,1.981782184124e+03,46036,45995,40840,41,41,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.980837e+00,9299500038,0,0,0
39,2.588393990624e+08,2.588413639978e+08,1.964935448706e+03,46071,46052,40568,19,19,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.384537e+00,9299500039,0,0,0
40,2.588413680683e+08,2.588424689338e+08,1.100865550578e+03,25580,25558,22465,22,22,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.197822e+00,9299500040,0,0,0
41,2.588424810332e+08,2.588444608738e+08,1.979840597808e+03,46019,45992,40625,27,27,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.325587e+00,9299500041,0,0,0
42,2.588444660725e+08,2.588464709397e+08,2.004867181808e+03,45978,45944,40897,34,34,0,2,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.501996e+00,9299500042,0,0,0
43,2.588464760149e+08,2.588484559820e+08,1.979967003912e+03,46024,46001,40735,23,23,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.786976e+00,9299500043,0,0,0
44,2.588484610484e+08,2.588504429573e+08,1.981908953428e+03,46014,45983,40778,31,31,0,1,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.440241e+00,9299500044,0,0,0
45,2.588504480125e+08,2.588524389518e+08,1.990939260691e+03,46015,45981,40607,34,34,0,2,e,C,2015,3,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.814757e+00,9299500045,0,0,0
1,2.588524441266e+08,2.588544249988e+08,1.980872214675e+03,46039,46005,40563,34,34,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.039860e+00,9299500001,0,0,0
2,2.588544290508e+08,2.588564279673e+08,1.998916494310e+03,45986,45948,40564,38,38,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.909000e+00,9299600002,0,0,0
3,2.588564330267e+08,2.588584329915e+08,1.999964819133e+03,45997,45945,40557,52,52,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.683657e+00,9299600003,0,0,0
4,2.588584371196e+08,2.588604089298e+08,1.971810209423e+03,46050,46010,40633,40,40,0,3,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.997972e+00,9299600004,0,0,0
5,2.588604130377e+08,2.588623959914e+08,1.982953747928e+03,46016,45972,40637,44,44,0,2,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600005,0,0,0
6,2.588624010086e+08,2.588643739889e+08,1.972980298012e+03,46022,45969,40247,53,53,0,2,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600006,0,0,0
7,2.588643790087e+08,2.588663419951e+08,1.962986346334e+03,46056,46013,40706,43,43,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600007,0,0,0
8,2.588663470216e+08,2.588683249558e+08,1.977934205115e+03,46034,45986,40752,48,48,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600008,0,0,0
9,2.588683301027e+08,2.588702959885e+08,1.965885840684e+03,46062,46010,40641,52,52,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600009,0,0,0
10,2.588703010400e+08,2.588722729802e+08,1.971940161884e+03,46056,46020,40633,36,36,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600010,0,0,0
11,2.588722770190e+08,2.588742319478e+08,1.954928775489e+03,46062,46031,40668,31,31,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600011,0,0,0
12,2.588742370187e+08,2.588761939978e+08,1.956979053169e+03,46067,46041,40762,26,26,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.995403e+00,9299600012,0,0,0
13,2.588761990624e+08,2.588781589863e+08,1.959923966289e+03,46071,46040,40522,31,31,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600013,0,0,0
14,2.588781640286e+08,2.588798189455e+08,1.654916908652e+03,38936,38890,34291,46,46,0,2,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600014,0,0,0
15,2.588798310702e+08,2.588801419988e+08,3.109286230505e+02,7241,7220,5993,21,21,0,6,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600015,0,0,0
16,2.588801940112e+08,2.588822079789e+08,2.013967672318e+03,45970,45866,40446,104,104,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600016,0,0,0
17,2.588822140361e+08,2.588842299440e+08,2.015907833815e+03,45950,45910,40774,40,40,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600017,0,0,0
18,2.588842351150e+08,2.588862559970e+08,2.020881983817e+03,45948,45884,40715,64,64,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600018,0,0,0
19,2.588862610411e+08,2.588882559784e+08,1.994937273860e+03,46000,45962,40130,38,38,0,2,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600019,0,0,0
20,2.588882610449e+08,2.588884589779e+08,1.979329966307e+02,4457,4453,3709,4,4,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600020,0,0,0
22,2.588885450531e+08,2.588905439947e+08,1.998941637099e+03,46001,45948,40467,53,53,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600022,0,0,0
23,2.588905480599e+08,2.588925349538e+08,1.986893861383e+03,46008,45975,40509,33,33,0,2,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600023,0,0,0
24,2.588925951524e+08,2.588945729715e+08,1.977819149643e+03,46040,46003,40210,37,37,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600024,0,0,0
25,2.588945771247e+08,2.588965549939e+08,1.977869226098e+03,46044,46012,40618,32,32,0,2,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600025,0,0,0
26,2.588965590321e+08,2.588985069900e+08,1.947957916319e+03,46088,46039,40669,49,49,0,3,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.947667e+00,9299600026,0,0,0
27,2.588985120239e+08,2.589004879015e+08,1.975877639741e+03,46046,46002,40489,44,44,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600027,0,0,0
28,2.589004920561e+08,2.589024339542e+08,1.941898092180e+03,46100,46059,40609,41,41,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.247040e+00,9299600028,0,0,0
29,2.589024410771e+08,2.589033689869e+08,9.279097766578e+02,21903,21886,19164,17,17,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.922497e+00,9299600029,0,0,0
30,2.589033810526e+08,2.589053379962e+08,1.956943603873e+03,46076,46026,40666,50,50,0,3,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.842698e+00,9299600030,0,0,0
31,2.589053430495e+08,2.589072809823e+08,1.937932775050e+03,46115,46072,40791,43,43,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.912326e+00,9299600031,0,0,0
32,2.589072861028e+08,2.589092329539e+08,1.946851113409e+03,46103,46056,40602,47,47,0,2,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.189939e+00,9299600032,0,0,0
33,2.589092370644e+08,2.589096669287e+08,4.298642878234e+02,10191,10180,8684,11,11,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.433875e+00,9299600033,0,0,0
34,2.589096790272e+08,2.589116249943e+08,1.945967061937e+03,46103,46055,40762,48,48,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.281461e+00,9299600034,0,0,0
35,2.589116300506e+08,2.589135779451e+08,1.947894535482e+03,46097,46055,40624,42,42,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.892251e+00,9299600035,0,0,0
36,2.589135830439e+08,2.589141739204e+08,5.908764218092e+02,14033,14021,12236,12,12,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.565877e+00,9299600036,0,0,0
37,2.589141850444e+08,2.589161348991e+08,1.949854687750e+03,46075,46032,40792,43,43,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.669912e+00,9299600037,0,0,0
38,2.589161401052e+08,2.589180689967e+08,1.928891537070e+03,46142,46065,40508,77,77,0,3,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600038,0,0,0
40,2.589181350434e+08,2.589200258668e+08,1.890823366940e+03,46212,46179,40977,33,33,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.762158e+00,9299600040,0,0,0
41,2.589200300353e+08,2.589218809481e+08,1.850912796289e+03,46299,46259,40830,40,40,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.577755e+00,9299600041,0,0,0
42,2.589218850256e+08,2.589237278706e+08,1.842844987810e+03,46299,46251,40848,48,48,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299600042,0,0,0
43,2.589237330517e+08,2.589255659987e+08,1.832946994722e+03,46323,46275,41195,48,48,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.978735e+00,9299600043,0,0,0
44,2.589255730546e+08,2.589274299615e+08,1.856906919032e+03,46268,46220,41112,48,48,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.488159e+00,9299600044,0,0,0
45,2.589274350542e+08,2.589293779686e+08,1.942914409101e+03,46100,46054,40479,46,46,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.954734e+00,9299600045,0,0,0
46,2.589293830242e+08,2.589313248175e+08,1.941793303341e+03,46105,46050,40829,55,55,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.244466e+00,9299600046,0,0,0
47,2.589313300174e+08,2.589331819515e+08,1.851934145063e+03,46297,46264,40804,33,33,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.043174e+00,9299600047,0,0,0
48,2.589331860434e+08,2.589351789563e+08,1.992912908673e+03,46007,45972,40448,35,35,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.970410e+00,9299600048,0,0,0
49,2.589351840314e+08,2.589371689315e+08,1.984900027871e+03,46026,45970,40640,56,56,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.220037e+00,9299600049,0,0,0
50,2.589371730183e+08,2.589391559330e+08,1.982914670676e+03,46025,45988,40462,37,37,0,1,e,C,2015,3,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.911798e+00,9299600050,0,0,0
