#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.332058200000e+08,1.845000e+01,2.363000e+01,9.670000e+02,62501300001
4.332085200000e+08,1.841000e+01,2.331000e+01,9.750000e+02,62501300002
4.332109200000e+08,1.839000e+01,2.356000e+01,9.750000e+02,62501300003
4.332136200000e+08,1.840000e+01,2.445000e+01,9.780000e+02,62501400004
4.332160200000e+08,1.839000e+01,2.334000e+01,9.790000e+02,62501400005
4.332187200000e+08,1.836000e+01,2.263000e+01,9.780000e+02,62501400006
4.332214200000e+08,1.835000e+01,2.274000e+01,9.810000e+02,62501400007
4.332238200000e+08,1.833000e+01,2.283000e+01,9.240000e+02,62501400008
4.332265200000e+08,1.830000e+01,2.337000e+01,9.680000e+02,62501400009
4.332292200000e+08,1.826000e+01,2.405000e+01,9.080000e+02,62501400010
4.332316200000e+08,1.826000e+01,2.547000e+01,9.300000e+02,62501400011
4.332343200000e+08,1.827000e+01,2.606000e+01,9.270000e+02,62501400012
4.332367200000e+08,1.827000e+01,2.529000e+01,9.600000e+02,62501400013
4.332394200000e+08,1.827000e+01,2.507000e+01,9.510000e+02,62501400014
4.332421200000e+08,1.833000e+01,2.578000e+01,9.710000e+02,62501400015
4.332445200000e+08,1.838000e+01,2.762000e+01,9.740000e+02,62501400016
4.332472200000e+08,1.838000e+01,2.772000e+01,9.690000e+02,62501400017
4.332496200000e+08,1.837000e+01,2.815000e+01,9.520000e+02,62501400018
4.332523200000e+08,1.839000e+01,2.864000e+01,9.520000e+02,62501400019
4.332547200000e+08,1.843000e+01,2.942000e+01,9.710000e+02,62501400020
4.332574200000e+08,1.847000e+01,3.146000e+01,9.680000e+02,62501400021
4.332601200000e+08,1.851000e+01,3.277000e+01,9.670000e+02,62501400022
4.332625200000e+08,1.857000e+01,3.278000e+01,9.660000e+02,62501400023
4.332652200000e+08,1.862000e+01,3.268000e+01,9.660000e+02,62501400024
4.332676200000e+08,1.862000e+01,3.202000e+01,9.700000e+02,62501400025
4.332703200000e+08,1.862000e+01,2.947000e+01,9.700000e+02,62501400026
4.332727200000e+08,1.855000e+01,2.847000e+01,9.670000e+02,62501400027
4.332754200000e+08,1.849000e+01,2.609000e+01,9.680000e+02,62501400028
4.332778200000e+08,1.845000e+01,2.515000e+01,9.690000e+02,62501400029
4.332805200000e+08,1.840000e+01,2.441000e+01,9.680000e+02,62501400030
4.332829200000e+08,1.835000e+01,2.365000e+01,9.680000e+02,62501400031
4.332856200000e+08,1.829000e+01,2.261000e+01,9.770000e+02,62501400032
4.332880200000e+08,1.824000e+01,2.292000e+01,9.760000e+02,62501400033
4.332907200000e+08,1.818000e+01,2.225000e+01,9.720000e+02,62501400034
4.332922200000e+08,1.817000e+01,2.195000e+01,9.720000e+02,62501400001
4.332949200000e+08,1.813000e+01,2.217000e+01,9.520000e+02,62501400002
4.332973200000e+08,1.811000e+01,2.227000e+01,9.670000e+02,62501400003
4.333000200000e+08,1.809000e+01,2.183000e+01,9.590000e+02,62501500004
4.333024200000e+08,1.807000e+01,2.182000e+01,9.570000e+02,62501500005
4.333051200000e+08,1.807000e+01,2.158000e+01,9.610000e+02,62501500006
4.333078200000e+08,1.809000e+01,2.188000e+01,9.640000e+02,62501500007
4.333102200000e+08,1.812000e+01,2.458000e+01,9.550000e+02,62501500008
4.333129200000e+08,1.815000e+01,2.516000e+01,9.300000e+02,62501500009
4.333153200000e+08,1.818000e+01,2.531000e+01,9.470000e+02,62501500010
4.333180200000e+08,1.812000e+01,2.244000e+01,9.480000e+02,62501500011
4.333204200000e+08,1.808000e+01,2.234000e+01,9.620000e+02,62501500012
4.333231200000e+08,1.814000e+01,2.384000e+01,9.620000e+02,62501500013
4.333255200000e+08,1.892000e+01,2.581000e+01,9.630000e+02,62501500014
4.333282200000e+08,1.920000e+01,2.680000e+01,9.570000e+02,62501500015
4.333309200000e+08,1.921000e+01,2.737000e+01,9.570000e+02,62501500016
4.333333200000e+08,1.935000e+01,2.833000e+01,9.570000e+02,62501500017
4.333360200000e+08,1.950000e+01,2.904000e+01,9.570000e+02,62501500018
4.333384200000e+08,1.966000e+01,2.927000e+01,9.660000e+02,62501500019
4.333411200000e+08,1.975000e+01,3.058000e+01,9.650000e+02,62501500020
4.333435800000e+08,1.978000e+01,3.016000e+01,9.640000e+02,62501500021
4.333462800000e+08,1.981000e+01,3.011000e+01,9.640000e+02,62501500022
4.333486800000e+08,1.984000e+01,3.272000e+01,9.650000e+02,62501500023
4.333513800000e+08,1.992000e+01,2.986000e+01,9.660000e+02,62501500024
4.333540800000e+08,1.995000e+01,2.874000e+01,9.660000e+02,62501500025
4.333564800000e+08,1.989000e+01,2.795000e+01,9.660000e+02,62501500026
4.333591800000e+08,1.986000e+01,2.714000e+01,9.590000e+02,62501500027
4.333615800000e+08,1.989000e+01,2.589000e+01,9.600000e+02,62501500028
4.333642200000e+08,1.992000e+01,2.378000e+01,9.630000e+02,62501500029
4.333669200000e+08,1.987000e+01,2.428000e+01,9.650000e+02,62501500030
4.333693200000e+08,1.991000e+01,2.291000e+01,9.650000e+02,62501500031
4.333720200000e+08,1.993000e+01,2.209000e+01,9.650000e+02,62501500032
