#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.332024022159e+08,4.332049709963e+08,2.568780325055e+03,44846,44817,39807,29,29,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300001,0,0,0
2,4.332049733031e+08,4.332075449915e+08,2.571688436210e+03,44849,44818,39676,31,31,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300002,0,0,0
3,4.332075470079e+08,4.332101329872e+08,2.585979295492e+03,44825,44802,39991,23,23,0,2,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501300003,0,0,0
4,4.332101348114e+08,4.332127449510e+08,2.610139655292e+03,44767,44737,39667,30,30,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400004,0,0,0
5,4.332127472224e+08,4.332153479400e+08,2.600717617810e+03,44780,44759,39708,21,21,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400005,0,0,0
6,4.332153505248e+08,4.332179509469e+08,2.600422022581e+03,44793,44756,39674,37,37,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400006,0,0,0
7,4.332179528914e+08,4.332205328795e+08,2.579988107204e+03,44839,44811,39903,28,28,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400007,0,0,0
8,4.332205346912e+08,4.332231259949e+08,2.591303660929e+03,44815,44784,39824,31,31,0,2,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400008,0,0,0
9,4.332231276703e+08,4.332256869972e+08,2.559326920092e+03,44880,44846,39727,34,34,0,3,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400009,0,0,0
10,4.332256888317e+08,4.332282599483e+08,2.571116608799e+03,44851,44822,39779,29,29,0,2,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400010,0,0,0
11,4.332282620572e+08,4.332308399836e+08,2.577926364303e+03,44844,44809,39849,35,35,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400011,0,0,0
12,4.332308416897e+08,4.332334069523e+08,2.565262564898e+03,44863,44829,39566,34,34,0,2,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400012,0,0,0
13,4.332334087089e+08,4.332359689151e+08,2.560206252038e+03,44861,44831,39838,30,30,0,2,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400013,0,0,0
14,4.332359715333e+08,4.332385659662e+08,2.594432876170e+03,44811,44774,39916,37,37,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400014,0,0,0
15,4.332385676610e+08,4.332411589822e+08,2.591321196914e+03,44797,44768,39635,29,29,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400015,0,0,0
16,4.332411614122e+08,4.332437319504e+08,2.570538124204e+03,44850,44822,39735,28,28,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400016,0,0,0
17,4.332437342322e+08,4.332463089165e+08,2.574684357822e+03,44846,44807,39872,39,39,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400017,0,0,0
18,4.332463107104e+08,4.332488599971e+08,2.549286698461e+03,44897,44862,39941,35,35,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400018,0,0,0
19,4.332488617042e+08,4.332514398950e+08,2.578190748870e+03,44833,44802,39973,31,31,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400019,0,0,0
20,4.332514418133e+08,4.332540029676e+08,2.561154341698e+03,44872,44853,39659,19,19,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400020,0,0,0
21,4.332540046789e+08,4.332565679685e+08,2.563289644122e+03,44871,44846,39909,25,25,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400021,0,0,0
22,4.332565697125e+08,4.332591078878e+08,2.538175301671e+03,44905,44864,39731,41,41,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400022,0,0,0
23,4.332591104271e+08,4.332616629573e+08,2.552530165792e+03,44894,44860,39862,34,34,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400023,0,0,0
24,4.332616647026e+08,4.332642249203e+08,2.560217698455e+03,44866,44826,39889,40,40,0,2,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400024,0,0,0
25,4.332642270184e+08,4.332667869905e+08,2.559972140312e+03,44865,44818,39827,47,47,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400025,0,0,0
26,4.332667892193e+08,4.332693669400e+08,2.577720699430e+03,44841,44811,39771,30,30,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400026,0,0,0
27,4.332693689289e+08,4.332719279749e+08,2.559046084821e+03,44875,44835,39772,40,40,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400027,0,0,0
28,4.332719298115e+08,4.332744739957e+08,2.544184264839e+03,44897,44861,39767,36,36,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400028,0,0,0
29,4.332744760095e+08,4.332770208468e+08,2.544837255478e+03,44900,44862,39750,38,38,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400029,0,0,0
30,4.332770229411e+08,4.332795949670e+08,2.572025822401e+03,44836,44791,39897,45,45,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400030,0,0,0
31,4.332795974405e+08,4.332821629703e+08,2.565529788196e+03,44856,44827,39762,29,29,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400031,0,0,0
32,4.332821652274e+08,4.332845359589e+08,2.370731425047e+03,41374,41336,36774,38,38,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400032,0,0,0
33,4.332846112191e+08,4.332871699115e+08,2.558692336202e+03,44863,44830,39727,33,33,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400033,0,0,0
34,4.332871722058e+08,4.332887979864e+08,1.625780646682e+03,28491,28470,25046,21,21,0,1,e,C,2020,9,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400034,0,0,0
1,4.332888023457e+08,4.332913618712e+08,2.559525512934e+03,44879,44849,39990,30,30,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400001,0,0,0
2,4.332913639089e+08,4.332939449740e+08,2.581065080047e+03,44819,44783,39933,36,36,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400002,0,0,0
3,4.332939477296e+08,4.332965239996e+08,2.576269948900e+03,44838,44809,39842,29,29,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400003,0,0,0
4,4.332965262808e+08,4.332991159653e+08,2.589684482574e+03,44805,44763,39923,42,42,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500004,0,0,0
5,4.332991184664e+08,4.333016869717e+08,2.568505268157e+03,44850,44815,39632,35,35,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500005,0,0,0
6,4.333016893119e+08,4.333042749599e+08,2.585648033023e+03,44810,44777,39686,33,33,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500006,0,0,0
7,4.333042776714e+08,4.333068349022e+08,2.557230759263e+03,44874,44842,39789,32,32,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500007,0,0,0
8,4.333068372008e+08,4.333094029788e+08,2.565778045058e+03,44852,44812,39815,40,40,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500008,0,0,0
9,4.333094054358e+08,4.333119579980e+08,2.552562218606e+03,44891,44855,39902,36,36,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500009,0,0,0
10,4.333119598995e+08,4.333145269300e+08,2.567030553579e+03,44860,44824,39843,36,36,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500010,0,0,0
11,4.333145287906e+08,4.333170848415e+08,2.556050817609e+03,44864,44835,39783,29,29,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500011,0,0,0
12,4.333170873232e+08,4.333196697453e+08,2.582422082543e+03,44817,44785,39731,32,32,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500012,0,0,0
13,4.333196725350e+08,4.333222419399e+08,2.569404882550e+03,44858,44827,39659,31,31,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500013,0,0,0
14,4.333222437706e+08,4.333248159687e+08,2.572198065698e+03,44840,44802,39898,38,38,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500014,0,0,0
15,4.333248183064e+08,4.333273859720e+08,2.567665624261e+03,44858,44816,39883,42,42,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500015,0,0,0
16,4.333273877378e+08,4.333299479416e+08,2.560203814447e+03,44870,44837,39801,33,33,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500016,0,0,0
17,4.333299499646e+08,4.333325049897e+08,2.555025097609e+03,44879,44840,39741,39,39,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500017,0,0,0
18,4.333325070058e+08,4.333350769332e+08,2.569927390695e+03,44851,44816,39766,35,35,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500018,0,0,0
19,4.333350789229e+08,4.333376529943e+08,2.574071412802e+03,44849,44810,39552,39,39,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500019,0,0,0
20,4.333376546911e+08,4.333402239726e+08,2.569281520963e+03,44859,44830,39590,29,29,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500020,0,0,0
21,4.333402257275e+08,4.333427919485e+08,2.566220954478e+03,44866,44838,39695,28,28,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500021,0,0,0
22,4.333427936920e+08,4.333453529919e+08,2.559299902499e+03,44862,44827,39357,35,35,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500022,0,0,0
23,4.333453553848e+08,4.333479279231e+08,2.572538231313e+03,44850,44814,39685,36,36,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500023,0,0,0
24,4.333479298046e+08,4.333505079837e+08,2.578179140866e+03,44837,44796,39576,41,41,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500024,0,0,0
25,4.333505097797e+08,4.333531019819e+08,2.592202194512e+03,44809,44773,39748,36,36,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500025,0,0,0
26,4.333531038672e+08,4.333556759915e+08,2.572124253631e+03,44853,44806,39594,47,47,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500026,0,0,0
27,4.333556777252e+08,4.333582309894e+08,2.553264214456e+03,44875,44832,39835,43,43,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500027,0,0,0
28,4.333582335763e+08,4.333608099817e+08,2.576405421734e+03,44830,44794,39620,36,36,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500028,0,0,0
29,4.333608125317e+08,4.333634059191e+08,2.593387443304e+03,44795,44760,39636,35,35,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500029,0,0,0
30,4.333634082800e+08,4.333660039376e+08,2.595657593787e+03,44809,44766,39815,43,43,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500030,0,0,0
31,4.333660056258e+08,4.333685989851e+08,2.593359275341e+03,44804,44767,39665,37,37,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500031,0,0,0
32,4.333686011479e+08,4.333711779966e+08,2.576848621070e+03,44836,44798,39685,38,38,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500032,0,0,0
