#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.489745600000e+08,2.596000e+01,1.856000e+01,1.013000e+03,5635400001
5.489757600000e+08,2.599000e+01,1.862000e+01,1.013000e+03,5635400002
5.489769600000e+08,2.587000e+01,1.856000e+01,1.013000e+03,5635400003
5.489781600000e+08,2.568000e+01,1.844000e+01,1.012000e+03,5635400004
5.489793600000e+08,2.567000e+01,1.837000e+01,1.012000e+03,5635400005
5.489808600000e+08,2.557000e+01,1.837000e+01,1.012000e+03,5635400006
5.489820600000e+08,2.560000e+01,1.850000e+01,1.012000e+03,5635400007
5.489832600000e+08,2.551000e+01,1.806000e+01,1.012000e+03,5635400008
5.489844600000e+08,2.552000e+01,1.794000e+01,1.012000e+03,5635400009
5.489856600000e+08,2.540000e+01,1.800000e+01,1.012000e+03,5635400010
5.489868600000e+08,2.534000e+01,1.794000e+01,1.012000e+03,5635400011
5.489880600000e+08,2.535000e+01,1.781000e+01,1.012000e+03,5635400012
5.489893200000e+08,2.530000e+01,1.769000e+01,1.012000e+03,5635400013
5.489905200000e+08,2.520000e+01,1.762000e+01,1.012000e+03,5635400014
5.489917200000e+08,2.519000e+01,1.750000e+01,1.012000e+03,5635400015
5.489929200000e+08,2.514000e+01,1.744000e+01,1.012000e+03,5635400016
5.489941200000e+08,2.507000e+01,1.725000e+01,1.012000e+03,5635400017
5.489953200000e+08,2.507000e+01,1.694000e+01,1.012000e+03,5635400018
5.489965200000e+08,2.502000e+01,1.681000e+01,1.012000e+03,5635400019
5.489977200000e+08,2.494000e+01,1.656000e+01,1.012000e+03,5635400020
5.489989200000e+08,2.489000e+01,1.662000e+01,1.012000e+03,5635400021
5.490004200000e+08,2.487000e+01,1.694000e+01,1.012000e+03,5635400022
5.490016200000e+08,2.476000e+01,1.675000e+01,1.012000e+03,5635400023
5.490028200000e+08,2.466000e+01,1.700000e+01,1.012000e+03,5635400024
5.490040200000e+08,2.475000e+01,1.750000e+01,1.012000e+03,5635400025
5.490052200000e+08,2.470000e+01,1.756000e+01,1.012000e+03,5635400026
5.490064200000e+08,2.472000e+01,1.775000e+01,1.012000e+03,5635400027
5.490076200000e+08,2.478000e+01,1.837000e+01,1.012000e+03,5635400028
5.490088200000e+08,2.474000e+01,1.837000e+01,1.012000e+03,5635400029
5.490100200000e+08,2.477000e+01,1.819000e+01,1.012000e+03,5635400030
5.490112200000e+08,2.481000e+01,1.850000e+01,1.012000e+03,5635400031
5.490124200000e+08,2.485000e+01,1.956000e+01,1.012000e+03,5635400032
5.490136200000e+08,2.502000e+01,2.087000e+01,1.012000e+03,5635400033
5.490148200000e+08,2.515000e+01,2.194000e+01,1.013000e+03,5635400034
5.490163800000e+08,2.512000e+01,2.112000e+01,1.012000e+03,5635400035
5.490175800000e+08,2.527000e+01,2.200000e+01,1.012000e+03,5635400036
5.490187800000e+08,2.535000e+01,2.250000e+01,1.012000e+03,5635400037
5.490199800000e+08,2.552000e+01,2.250000e+01,1.012000e+03,5635400038
5.490211800000e+08,2.532000e+01,2.144000e+01,1.012000e+03,5635400039
5.490223800000e+08,2.532000e+01,2.031000e+01,1.012000e+03,5635400040
5.490235800000e+08,2.525000e+01,1.944000e+01,1.013000e+03,5635400041
5.490247800000e+08,2.524000e+01,1.900000e+01,1.013000e+03,5635400042
5.490259800000e+08,2.514000e+01,1.875000e+01,1.012000e+03,5635400043
5.490271800000e+08,2.528000e+01,2.025000e+01,1.012000e+03,5635400044
5.490286800000e+08,2.520000e+01,2.087000e+01,1.012000e+03,5635400045
5.490298800000e+08,2.540000e+01,2.294000e+01,1.011000e+03,5635400046
5.490310800000e+08,2.545000e+01,2.162000e+01,1.012000e+03,5635400047
5.490322800000e+08,2.548000e+01,2.256000e+01,1.012000e+03,5635400048
5.490334800000e+08,2.573000e+01,2.619000e+01,1.012000e+03,5635400049
5.490346800000e+08,2.632000e+01,3.794000e+01,1.012000e+03,5635400050
5.490358800000e+08,2.674000e+01,4.044000e+01,1.012000e+03,5635400051
5.490370800000e+08,2.708000e+01,4.313000e+01,1.012000e+03,5635400052
5.490382800000e+08,2.750000e+01,4.581000e+01,1.012000e+03,5635400053
5.490394800000e+08,2.696000e+01,3.075000e+01,1.012000e+03,5635400054
5.490406800000e+08,2.682000e+01,2.537000e+01,1.012000e+03,5635400055
5.490419400000e+08,2.668000e+01,2.362000e+01,1.012000e+03,5635400056
5.490434400000e+08,2.648000e+01,2.362000e+01,1.012000e+03,5635400057
5.490446400000e+08,2.650000e+01,2.331000e+01,1.012000e+03,5635400058
5.490458400000e+08,2.623000e+01,2.262000e+01,1.012000e+03,5635400059
5.490470400000e+08,2.633000e+01,2.187000e+01,1.011000e+03,5635400060
5.490482400000e+08,2.604000e+01,2.081000e+01,1.011000e+03,5635400061
5.490494400000e+08,2.606000e+01,1.987000e+01,1.011000e+03,5635400062
5.490506400000e+08,2.593000e+01,1.937000e+01,1.011000e+03,5635400063
5.490518400000e+08,2.569000e+01,1.887000e+01,1.012000e+03,5635400064
5.490530400000e+08,2.571000e+01,1.856000e+01,1.012000e+03,5635400065
5.490542400000e+08,2.565000e+01,1.850000e+01,1.012000e+03,5635400066
5.490554400000e+08,2.554000e+01,1.819000e+01,1.012000e+03,5635400067
5.490566400000e+08,2.552000e+01,1.787000e+01,1.012000e+03,5635400068
5.490578400000e+08,2.541000e+01,1.756000e+01,1.012000e+03,5635400069
5.490590400000e+08,2.532000e+01,1.725000e+01,1.012000e+03,5635400070
5.490602400000e+08,2.518000e+01,1.706000e+01,1.012000e+03,5635400071
5.490611400000e+08,2.517000e+01,1.687000e+01,1.012000e+03,5635500001
5.490623400000e+08,2.510000e+01,1.675000e+01,1.012000e+03,5635500002
5.490635400000e+08,2.507000e+01,1.656000e+01,1.012000e+03,5635500003
5.490647400000e+08,2.499000e+01,1.650000e+01,1.012000e+03,5635500004
5.490659400000e+08,2.497000e+01,1.637000e+01,1.012000e+03,5635500005
5.490671400000e+08,2.489000e+01,1.619000e+01,1.012000e+03,5635500006
5.490684000000e+08,2.480000e+01,1.600000e+01,1.012000e+03,5635500007
5.490696000000e+08,2.474000e+01,1.600000e+01,1.012000e+03,5635500008
5.490708000000e+08,2.461000e+01,1.575000e+01,1.012000e+03,5635500009
5.490720000000e+08,2.456000e+01,1.563000e+01,1.012000e+03,5635500010
5.490732000000e+08,2.453000e+01,1.550000e+01,1.012000e+03,5635500011
5.490744000000e+08,2.451000e+01,1.538000e+01,1.012000e+03,5635500012
5.490759000000e+08,2.445000e+01,1.538000e+01,1.012000e+03,5635500013
5.490771000000e+08,2.439000e+01,1.525000e+01,1.012000e+03,5635500014
5.490783000000e+08,2.426000e+01,1.519000e+01,1.012000e+03,5635500015
5.490795000000e+08,2.423000e+01,1.513000e+01,1.012000e+03,5635500016
5.490807000000e+08,2.421000e+01,1.506000e+01,1.012000e+03,5635500017
5.490819000000e+08,2.413000e+01,1.506000e+01,1.012000e+03,5635500018
5.490831000000e+08,2.412000e+01,1.513000e+01,1.012000e+03,5635500019
5.490843000000e+08,2.414000e+01,1.538000e+01,1.013000e+03,5635500020
5.490855000000e+08,2.405000e+01,1.556000e+01,1.013000e+03,5635500021
5.490867000000e+08,2.402000e+01,1.588000e+01,1.013000e+03,5635500022
5.490879000000e+08,2.412000e+01,1.637000e+01,1.013000e+03,5635500023
5.490891000000e+08,2.424000e+01,1.719000e+01,1.013000e+03,5635500024
5.490906000000e+08,2.432000e+01,1.775000e+01,1.013000e+03,5635500025
5.490918000000e+08,2.432000e+01,1.812000e+01,1.013000e+03,5635500026
5.490930000000e+08,2.438000e+01,1.850000e+01,1.013000e+03,5635500027
5.490942600000e+08,2.446000e+01,1.887000e+01,1.013000e+03,5635500028
5.490954600000e+08,2.443000e+01,1.912000e+01,1.013000e+03,5635500029
5.490966600000e+08,2.453000e+01,1.950000e+01,1.013000e+03,5635500030
5.490978600000e+08,2.454000e+01,2.000000e+01,1.013000e+03,5635500031
5.490990600000e+08,2.475000e+01,2.031000e+01,1.013000e+03,5635500032
5.491002600000e+08,2.476000e+01,2.044000e+01,1.013000e+03,5635500033
5.491017600000e+08,2.485000e+01,2.087000e+01,1.013000e+03,5635500034
5.491029600000e+08,2.500000e+01,2.131000e+01,1.013000e+03,5635500035
5.491041600000e+08,2.506000e+01,2.144000e+01,1.013000e+03,5635500036
5.491053600000e+08,2.507000e+01,2.200000e+01,1.013000e+03,5635500037
5.491065600000e+08,2.505000e+01,2.219000e+01,1.013000e+03,5635500038
5.491077600000e+08,2.528000e+01,2.306000e+01,1.013000e+03,5635500039
5.491092600000e+08,2.536000e+01,2.375000e+01,1.013000e+03,5635500040
5.491104600000e+08,2.549000e+01,2.450000e+01,1.013000e+03,5635500041
5.491116600000e+08,2.565000e+01,2.537000e+01,1.013000e+03,5635500042
5.491128600000e+08,2.560000e+01,3.181000e+01,1.013000e+03,5635500043
5.491140600000e+08,2.586000e+01,3.581000e+01,1.013000e+03,5635500044
5.491152600000e+08,2.624000e+01,4.069000e+01,1.013000e+03,5635500045
5.491164600000e+08,2.651000e+01,4.019000e+01,1.013000e+03,5635500046
5.491176600000e+08,2.675000e+01,4.338000e+01,1.012000e+03,5635500047
5.491188600000e+08,2.707000e+01,4.500000e+01,1.012000e+03,5635500048
5.491204200000e+08,2.747000e+01,4.719000e+01,1.012000e+03,5635500049
5.491216200000e+08,2.767000e+01,4.694000e+01,1.012000e+03,5635500050
5.491228200000e+08,2.779000e+01,4.831000e+01,1.012000e+03,5635500051
5.491240200000e+08,2.809000e+01,4.656000e+01,1.012000e+03,5635500052
5.491252200000e+08,2.827000e+01,4.900000e+01,1.012000e+03,5635500053
5.491264200000e+08,2.863000e+01,5.050000e+01,1.012000e+03,5635500054
5.491276200000e+08,2.868000e+01,4.456000e+01,1.012000e+03,5635500055
5.491288200000e+08,2.881000e+01,4.675000e+01,1.012000e+03,5635500056
5.491300200000e+08,2.879000e+01,4.163000e+01,1.012000e+03,5635500057
5.491312200000e+08,2.848000e+01,3.338000e+01,1.012000e+03,5635500058
5.491324200000e+08,2.794000e+01,2.919000e+01,1.012000e+03,5635500059
5.491336200000e+08,2.778000e+01,2.712000e+01,1.012000e+03,5635500060
5.491348200000e+08,2.766000e+01,2.569000e+01,1.012000e+03,5635500061
5.491360200000e+08,2.756000e+01,2.431000e+01,1.013000e+03,5635500062
5.491372200000e+08,2.741000e+01,2.331000e+01,1.013000e+03,5635500063
5.491384200000e+08,2.719000e+01,2.262000e+01,1.013000e+03,5635500064
5.491396200000e+08,2.713000e+01,2.212000e+01,1.013000e+03,5635500065
5.491408200000e+08,2.697000e+01,2.156000e+01,1.014000e+03,5635500066
