#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.535047110166e+08,3.535069639744e+08,2.252957857072e+03,45477,45043,38127,434,434,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100001,0,0,0
2,3.535069700317e+08,3.535092259715e+08,2.255939822197e+03,45471,45067,38221,404,404,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999115e+00,2409100002,0,0,0
3,3.535092320751e+08,3.535114899745e+08,2.257899426937e+03,45469,45031,38011,438,438,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100003,0,0,0
4,3.535114960003e+08,3.535137309808e+08,2.234980509043e+03,45531,45090,38145,441,441,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.998213e+00,2409100004,0,0,0
5,3.535137370073e+08,3.535159799602e+08,2.242952903330e+03,45509,45065,38129,444,444,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100005,0,0,0
6,3.535159860377e+08,3.535182409977e+08,2.254959987521e+03,45475,45055,38079,420,420,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100006,0,0,0
7,3.535182470421e+08,3.535204949689e+08,2.247926779330e+03,45490,45086,38066,404,404,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100007,0,0,0
8,3.535205020832e+08,3.535227419701e+08,2.239886985958e+03,45497,45085,38267,412,412,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100008,0,0,0
9,3.535227480237e+08,3.535250129407e+08,2.264916994095e+03,45445,45018,38007,427,427,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100009,0,0,0
10,3.535250200132e+08,3.535272728973e+08,2.252884051561e+03,45486,45035,38069,451,451,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100010,0,0,0
11,3.535272790392e+08,3.535295329975e+08,2.253958268583e+03,45483,45068,38121,415,415,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100011,0,0,0
12,3.535295401146e+08,3.535317739805e+08,2.233865829587e+03,45518,45058,38055,460,460,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100012,0,0,0
13,3.535317800126e+08,3.535340119214e+08,2.231908746123e+03,45532,45124,38125,408,408,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100013,0,0,0
14,3.535340180017e+08,3.535362549437e+08,2.236942019403e+03,45509,45044,38028,465,465,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100014,0,0,0
15,3.535362620030e+08,3.535384909811e+08,2.228978152156e+03,45528,45118,38168,410,410,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100015,0,0,0
16,3.535384970335e+08,3.535407239897e+08,2.226956221640e+03,45539,45081,38319,458,458,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100016,0,0,0
17,3.535407300185e+08,3.535429489148e+08,2.218896291256e+03,45561,45133,38186,428,428,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.997294e+00,2409100017,0,0,0
18,3.535429551126e+08,3.535451609754e+08,2.205862845123e+03,45579,45152,38254,427,427,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100018,0,0,0
19,3.535451670233e+08,3.535473709750e+08,2.203951713562e+03,45572,45146,38020,426,426,0,1,e,A,2018,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100019,0,0,0
1,3.535473780531e+08,3.535495919765e+08,2.213923391819e+03,45568,45105,38168,463,463,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409100001,0,0,0
2,3.535495980832e+08,3.535517999701e+08,2.201886944711e+03,45575,45176,38055,399,399,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200002,0,0,0
3,3.535518060149e+08,3.535540139594e+08,2.207944548190e+03,45582,45126,38002,456,456,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200003,0,0,0
4,3.535540210192e+08,3.535562319706e+08,2.210951400161e+03,45566,45135,38088,431,431,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200004,0,0,0
5,3.535562380107e+08,3.535584349895e+08,2.196978840709e+03,45601,45191,38259,410,410,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200005,0,0,0
6,3.535584410083e+08,3.535606338886e+08,2.192880235374e+03,45593,45158,38118,435,435,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200006,0,0,0
7,3.535606410534e+08,3.535628529910e+08,2.211937612593e+03,45576,45182,38043,394,394,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200007,0,0,0
8,3.535628600852e+08,3.535650749950e+08,2.214909871995e+03,45557,45144,37982,413,413,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200008,0,0,0
9,3.535650820199e+08,3.535672859605e+08,2.203940636456e+03,45576,45156,38206,420,420,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200009,0,0,0
10,3.535672922074e+08,3.535695079988e+08,2.215791370690e+03,45547,45113,37896,434,434,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200010,0,0,0
11,3.535695160595e+08,3.535717159410e+08,2.199881454051e+03,45593,45114,37974,479,479,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200011,0,0,0
12,3.535717230565e+08,3.535739359754e+08,2.212918894708e+03,45561,45028,37992,533,533,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200012,0,0,0
13,3.535739420286e+08,3.535761599185e+08,2.217889830589e+03,45550,45090,38168,460,460,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200013,0,0,0
14,3.535761660757e+08,3.535783869839e+08,2.220908131957e+03,45546,45042,37843,504,504,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200014,0,0,0
15,3.535783930835e+08,3.535806119659e+08,2.218882394135e+03,45545,45065,37907,480,480,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200015,0,0,0
16,3.535806190136e+08,3.535828309798e+08,2.211966233492e+03,45572,45095,38245,477,477,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200016,0,0,0
17,3.535828370031e+08,3.535850389410e+08,2.201937901795e+03,45584,45141,38296,443,443,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200017,0,0,0
18,3.535850460229e+08,3.535872659886e+08,2.219965707183e+03,45553,45077,38053,476,476,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200018,0,0,0
19,3.535872730545e+08,3.535895059084e+08,2.232853952169e+03,45516,45044,37936,472,472,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200019,0,0,0
20,3.535895140111e+08,3.535917339577e+08,2.219946556449e+03,45546,45110,38132,436,436,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200020,0,0,0
21,3.535917420283e+08,3.535939589732e+08,2.216944956362e+03,45553,45112,38146,441,441,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200021,0,0,0
22,3.535939670168e+08,3.535961969819e+08,2.229965158939e+03,45527,45116,38050,411,411,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200022,0,0,0
23,3.535962040197e+08,3.535984209964e+08,2.216976758301e+03,45561,45180,37994,381,381,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200023,0,0,0
24,3.535984280433e+08,3.536006348445e+08,2.206801178038e+03,45585,45156,38116,429,429,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200024,0,0,0
25,3.536006420150e+08,3.536028769976e+08,2.234982551992e+03,45514,45086,37926,428,428,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200025,0,0,0
26,3.536028850604e+08,3.536051279958e+08,2.242935449243e+03,45512,45115,37932,397,397,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200026,0,0,0
27,3.536051350083e+08,3.536073789936e+08,2.243985273182e+03,45506,45066,38154,440,440,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200027,0,0,0
28,3.536073860853e+08,3.536096049989e+08,2.218913655937e+03,45556,45134,37988,422,422,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200028,0,0,0
29,3.536096120592e+08,3.536118489059e+08,2.236846781313e+03,45515,45102,38174,413,413,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200029,0,0,0
30,3.536118570188e+08,3.536140929878e+08,2.235968988299e+03,45518,45047,37941,471,471,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200030,0,0,0
31,3.536141010009e+08,3.536163459477e+08,2.244946807384e+03,45494,45060,37857,434,434,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200031,0,0,0
32,3.536163540348e+08,3.536185799038e+08,2.225868990064e+03,45534,45102,37926,432,432,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200032,0,0,0
33,3.536185880900e+08,3.536208119574e+08,2.223867425621e+03,45529,45075,38002,454,454,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200033,0,0,0
34,3.536208190033e+08,3.536230559997e+08,2.236996428430e+03,45515,45112,37872,403,403,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200034,0,0,0
35,3.536230640313e+08,3.536252879474e+08,2.223916150689e+03,45530,45081,38023,449,449,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200035,0,0,0
36,3.536252960193e+08,3.536275029768e+08,2.206957518101e+03,45560,45109,38129,451,451,0,1,e,A,2018,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2409200036,0,0,0
