#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572094160000e+08,2.572094770000e+08,3.796721e+01,7.889317e-01,3.429508e+01,7.498096e-01,9.032815e-01,6.141820e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572094770000e+08,2.572095380000e+08,3.831147e+01,7.925005e-01,3.414754e+01,7.481951e-01,8.913137e-01,6.438332e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572095380000e+08,2.572095990000e+08,3.855738e+01,7.950397e-01,3.462295e+01,7.533852e-01,8.979592e-01,6.241610e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572095990000e+08,2.572096600000e+08,3.829508e+01,7.923309e-01,3.486885e+01,7.560560e-01,9.105308e-01,5.905378e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572096600000e+08,2.572097210000e+08,3.739344e+01,7.829478e-01,3.345901e+01,7.406136e-01,8.947830e-01,6.424499e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572097210000e+08,2.572097820000e+08,3.701639e+01,7.789904e-01,3.316393e+01,7.373405e-01,8.959256e-01,6.426078e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572097820000e+08,2.572098430000e+08,3.785246e+01,7.877386e-01,3.404918e+01,7.471166e-01,8.995236e-01,6.256426e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572098430000e+08,2.572099040000e+08,3.814754e+01,7.908031e-01,3.452459e+01,7.523143e-01,9.050279e-01,6.077581e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572099040000e+08,2.572099650000e+08,3.898361e+01,7.994220e-01,3.496721e+01,7.571216e-01,8.969722e-01,6.233912e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572099650000e+08,2.572100260000e+08,3.780328e+01,7.872267e-01,3.381967e+01,7.445945e-01,8.946227e-01,6.393869e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572100260000e+08,2.572100870000e+08,3.800000e+01,7.892723e-01,3.398361e+01,7.463968e-01,8.943054e-01,6.385760e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572100870000e+08,2.572101480000e+08,3.888525e+01,7.984128e-01,3.491803e+01,7.565889e-01,8.979764e-01,6.214776e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572101480000e+08,2.572102090000e+08,3.663934e+01,7.750129e-01,3.326229e+01,7.384331e-01,9.078300e-01,6.118688e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572102090000e+08,2.572102700000e+08,3.865574e+01,7.960532e-01,3.506557e+01,7.581856e-01,9.071247e-01,5.977392e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572102700000e+08,2.572103310000e+08,3.834426e+01,7.928395e-01,3.427869e+01,7.496304e-01,8.939718e-01,6.365866e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572103310000e+08,2.572103920000e+08,3.821312e+01,7.914824e-01,3.437705e+01,7.507051e-01,8.996139e-01,6.224345e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572103920000e+08,2.572104530000e+08,3.675410e+01,7.762256e-01,3.316393e+01,7.373405e-01,9.023194e-01,6.269986e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572104530000e+08,2.572105140000e+08,3.968853e+01,8.066174e-01,3.578688e+01,7.659440e-01,9.016935e-01,6.050944e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572105140000e+08,2.572105750000e+08,3.721312e+01,7.810577e-01,3.347541e+01,7.407950e-01,8.995595e-01,6.308941e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572106270000e+08,2.572106880000e+08,3.809836e+01,7.902932e-01,3.459016e+01,7.530285e-01,9.079174e-01,5.997827e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572106880000e+08,2.572107490000e+08,3.888525e+01,7.984128e-01,3.488525e+01,7.562336e-01,8.971332e-01,6.237473e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572107490000e+08,2.572108100000e+08,3.818033e+01,7.911428e-01,3.440984e+01,7.510630e-01,9.012452e-01,6.181813e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572108100000e+08,2.572108710000e+08,3.831147e+01,7.925005e-01,3.437705e+01,7.507051e-01,8.973042e-01,6.279380e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572108710000e+08,2.572109320000e+08,3.755738e+01,7.846621e-01,3.388525e+01,7.453159e-01,9.022261e-01,6.205212e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572109320000e+08,2.572109930000e+08,3.750820e+01,7.841482e-01,3.398361e+01,7.463968e-01,9.060315e-01,6.100070e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572109930000e+08,2.572110540000e+08,3.621312e+01,7.704918e-01,3.283607e+01,7.336867e-01,9.067451e-01,6.187005e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572110540000e+08,2.572111150000e+08,3.803279e+01,7.896128e-01,3.421312e+01,7.489130e-01,8.995690e-01,6.240325e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572111150000e+08,2.572111760000e+08,3.655738e+01,7.741455e-01,3.263934e+01,7.314857e-01,8.928251e-01,6.550543e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572111760000e+08,2.572112370000e+08,3.898361e+01,7.994220e-01,3.509836e+01,7.585400e-01,9.003364e-01,6.142776e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572112370000e+08,2.572112980000e+08,3.778688e+01,7.870560e-01,3.400000e+01,7.465769e-01,8.997831e-01,6.254664e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572112980000e+08,2.572113590000e+08,3.790164e+01,7.882501e-01,3.400000e+01,7.465769e-01,8.970588e-01,6.319913e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572113590000e+08,2.572114200000e+08,3.667213e+01,7.753596e-01,3.313115e+01,7.369759e-01,9.034421e-01,6.244693e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572114200000e+08,2.572114810000e+08,3.777049e+01,7.868853e-01,3.414754e+01,7.481951e-01,9.040799e-01,6.135035e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572114810000e+08,2.572115420000e+08,3.860656e+01,7.955466e-01,3.486885e+01,7.560560e-01,9.031847e-01,6.093472e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572115420000e+08,2.572116030000e+08,3.755738e+01,7.846621e-01,3.434426e+01,7.503471e-01,9.144478e-01,5.843626e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572116030000e+08,2.572116640000e+08,3.796721e+01,7.889317e-01,3.406557e+01,7.472965e-01,8.972366e-01,6.309624e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572116640000e+08,2.572117250000e+08,3.737705e+01,7.827761e-01,3.383607e+01,7.447749e-01,9.052632e-01,6.133091e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572117250000e+08,2.572117860000e+08,3.870492e+01,7.965594e-01,3.455738e+01,7.526715e-01,8.928420e-01,6.365780e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572118450000e+08,2.572119060000e+08,3.708197e+01,7.796801e-01,3.365574e+01,7.427876e-01,9.076039e-01,6.088757e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572119060000e+08,2.572119670000e+08,3.742623e+01,7.832910e-01,3.337705e+01,7.397058e-01,8.918090e-01,6.500974e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572119670000e+08,2.572120280000e+08,3.677049e+01,7.763987e-01,3.304918e+01,7.360637e-01,8.987963e-01,6.368164e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572120280000e+08,2.572120890000e+08,3.736066e+01,7.826045e-01,3.363934e+01,7.426067e-01,9.003949e-01,6.273142e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572120890000e+08,2.572121500000e+08,3.701639e+01,7.789904e-01,3.311475e+01,7.367936e-01,8.945970e-01,6.462168e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572121500000e+08,2.572122110000e+08,3.839344e+01,7.933478e-01,3.403279e+01,7.469368e-01,8.864219e-01,6.556532e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572122110000e+08,2.572122720000e+08,3.662295e+01,7.748395e-01,3.291803e+01,7.346019e-01,8.988362e-01,6.379862e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572122720000e+08,2.572123330000e+08,3.693443e+01,7.781275e-01,3.321312e+01,7.378870e-01,8.992454e-01,6.341484e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572123330000e+08,2.572123940000e+08,3.809836e+01,7.902932e-01,3.439344e+01,7.508841e-01,9.027539e-01,6.146144e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572123940000e+08,2.572124550000e+08,3.865574e+01,7.960532e-01,3.455738e+01,7.526715e-01,8.939779e-01,6.340005e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572124550000e+08,2.572125160000e+08,3.808197e+01,7.901231e-01,3.450820e+01,7.521358e-01,9.061558e-01,6.050350e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572125160000e+08,2.572125770000e+08,3.585246e+01,7.666455e-01,3.244262e+01,7.292780e-01,9.048926e-01,6.273088e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572125770000e+08,2.572126380000e+08,3.901639e+01,7.997581e-01,3.522951e+01,7.599559e-01,9.029412e-01,6.068185e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572126380000e+08,2.572126990000e+08,3.790164e+01,7.882501e-01,3.419672e+01,7.487336e-01,9.022492e-01,6.176317e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572126990000e+08,2.572127600000e+08,3.719672e+01,7.808856e-01,3.314754e+01,7.371583e-01,8.911415e-01,6.538638e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572127600000e+08,2.572128210000e+08,3.763934e+01,7.855179e-01,3.398361e+01,7.463968e-01,9.028746e-01,6.180082e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572128210000e+08,2.572128820000e+08,3.696721e+01,7.784728e-01,3.321312e+01,7.378870e-01,8.984479e-01,6.360887e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572128820000e+08,2.572129430000e+08,3.678688e+01,7.765718e-01,3.329508e+01,7.387970e-01,9.050802e-01,6.187433e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572129430000e+08,2.572130040000e+08,3.734426e+01,7.824327e-01,3.334426e+01,7.393425e-01,8.928885e-01,6.479475e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572130040000e+08,2.572130650000e+08,3.809836e+01,7.902932e-01,3.452459e+01,7.523143e-01,9.061962e-01,6.047880e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572130740000e+08,2.572131350000e+08,3.849180e+01,7.943634e-01,3.444262e+01,7.514207e-01,8.948041e-01,6.331614e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572131350000e+08,2.572131960000e+08,3.721312e+01,7.810577e-01,3.329508e+01,7.387970e-01,8.947136e-01,6.441917e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572131960000e+08,2.572132570000e+08,3.645901e+01,7.731034e-01,3.263934e+01,7.314857e-01,8.952338e-01,6.493987e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572132570000e+08,2.572133180000e+08,3.685246e+01,7.772636e-01,3.272131e+01,7.324036e-01,8.879004e-01,6.654051e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572133180000e+08,2.572133790000e+08,3.745901e+01,7.836340e-01,3.370492e+01,7.433301e-01,8.997812e-01,6.282030e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572133790000e+08,2.572134400000e+08,3.749180e+01,7.839769e-01,3.383607e+01,7.447749e-01,9.024923e-01,6.203089e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572134400000e+08,2.572135010000e+08,3.667213e+01,7.753596e-01,3.311475e+01,7.367936e-01,9.029951e-01,6.257582e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572135010000e+08,2.572135620000e+08,3.834426e+01,7.928395e-01,3.463934e+01,7.535636e-01,9.033775e-01,6.108838e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572135620000e+08,2.572136230000e+08,3.883607e+01,7.979078e-01,3.493443e+01,7.567664e-01,8.995357e-01,6.176360e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572136230000e+08,2.572136840000e+08,3.870492e+01,7.965594e-01,3.483607e+01,7.557003e-01,9.000424e-01,6.172932e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572136840000e+08,2.572137450000e+08,3.813115e+01,7.906331e-01,3.444262e+01,7.514207e-01,9.032674e-01,6.129002e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572137450000e+08,2.572138060000e+08,3.814754e+01,7.908031e-01,3.440984e+01,7.510630e-01,9.020197e-01,6.162815e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572138060000e+08,2.572138670000e+08,3.765574e+01,7.856890e-01,3.403279e+01,7.469368e-01,9.037876e-01,6.152736e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572138670000e+08,2.572139280000e+08,3.788525e+01,7.880797e-01,3.445901e+01,7.515996e-01,9.095629e-01,5.966087e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572139280000e+08,2.572139890000e+08,3.834426e+01,7.928395e-01,3.437705e+01,7.507051e-01,8.965370e-01,6.297403e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572139890000e+08,2.572140500000e+08,3.757377e+01,7.848334e-01,3.388525e+01,7.453159e-01,9.018325e-01,6.214978e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572140500000e+08,2.572141110000e+08,3.742623e+01,7.832910e-01,3.365574e+01,7.427876e-01,8.992554e-01,6.299404e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572141110000e+08,2.572141720000e+08,3.900000e+01,7.995901e-01,3.491803e+01,7.565889e-01,8.953342e-01,6.276214e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572141720000e+08,2.572142330000e+08,3.681967e+01,7.769178e-01,3.313115e+01,7.369759e-01,8.998219e-01,6.335193e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572142940000e+08,2.572143550000e+08,3.711475e+01,7.800247e-01,3.314754e+01,7.371583e-01,8.931096e-01,6.493571e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572143550000e+08,2.572144160000e+08,3.806557e+01,7.899530e-01,3.450820e+01,7.521358e-01,9.065461e-01,6.040358e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572144160000e+08,2.572144770000e+08,3.767213e+01,7.858599e-01,3.403279e+01,7.469368e-01,9.033943e-01,6.162615e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572144770000e+08,2.572145380000e+08,3.724590e+01,7.814016e-01,3.360656e+01,7.422447e-01,9.022887e-01,6.229324e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572145380000e+08,2.572145990000e+08,3.790164e+01,7.882501e-01,3.439344e+01,7.508841e-01,9.074395e-01,6.027370e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572145990000e+08,2.572146600000e+08,3.903279e+01,7.999260e-01,3.493443e+01,7.567664e-01,8.950021e-01,6.282357e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572146600000e+08,2.572147210000e+08,3.683607e+01,7.770907e-01,3.363934e+01,7.426067e-01,9.132176e-01,5.938837e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572147210000e+08,2.572147820000e+08,3.737705e+01,7.827761e-01,3.368853e+01,7.431493e-01,9.013158e-01,6.245898e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572147820000e+08,2.572148430000e+08,3.768853e+01,7.860309e-01,3.383607e+01,7.447749e-01,8.977817e-01,6.318009e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572148430000e+08,2.572149040000e+08,3.775410e+01,7.867144e-01,3.391803e+01,7.456765e-01,8.983934e-01,6.295747e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572149040000e+08,2.572149650000e+08,3.719672e+01,7.808856e-01,3.362295e+01,7.424257e-01,9.039224e-01,6.186704e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572149650000e+08,2.572150260000e+08,3.703279e+01,7.791629e-01,3.329508e+01,7.387970e-01,8.990704e-01,6.337939e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572150260000e+08,2.572150870000e+08,3.719672e+01,7.808856e-01,3.306557e+01,7.362463e-01,8.889378e-01,6.596317e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572150870000e+08,2.572151480000e+08,3.806557e+01,7.899530e-01,3.416393e+01,7.483746e-01,8.975021e-01,6.294251e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572151480000e+08,2.572152090000e+08,3.690164e+01,7.777821e-01,3.373771e+01,7.436916e-01,9.142603e-01,5.901169e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572152090000e+08,2.572152700000e+08,3.775410e+01,7.867144e-01,3.419672e+01,7.487336e-01,9.057751e-01,6.087600e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572152700000e+08,2.572153310000e+08,3.711475e+01,7.800247e-01,3.303279e+01,7.358812e-01,8.900177e-01,6.575405e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572153310000e+08,2.572153920000e+08,3.736066e+01,7.826045e-01,3.347541e+01,7.407950e-01,8.960070e-01,6.394191e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572153920000e+08,2.572154530000e+08,3.747541e+01,7.838055e-01,3.375410e+01,7.438722e-01,9.006999e-01,6.254992e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572154530000e+08,2.572155140000e+08,3.714754e+01,7.803692e-01,3.398361e+01,7.463968e-01,9.148279e-01,5.863926e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572155220000e+08,2.572155830000e+08,3.865574e+01,7.960532e-01,3.462295e+01,7.533852e-01,8.956743e-01,6.295045e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572155830000e+08,2.572156440000e+08,3.765574e+01,7.856890e-01,3.377049e+01,7.440528e-01,8.968219e-01,6.346968e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572156440000e+08,2.572157050000e+08,3.718033e+01,7.807135e-01,3.345901e+01,7.406136e-01,8.999118e-01,6.301876e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572157050000e+08,2.572157660000e+08,3.745901e+01,7.836340e-01,3.381967e+01,7.445945e-01,9.028447e-01,6.195791e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572157660000e+08,2.572158270000e+08,3.709836e+01,7.798524e-01,3.363934e+01,7.426067e-01,9.067609e-01,6.112278e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572158270000e+08,2.572158880000e+08,3.786885e+01,7.879092e-01,3.419672e+01,7.487336e-01,9.030303e-01,6.156916e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572158880000e+08,2.572159490000e+08,3.726229e+01,7.815737e-01,3.373771e+01,7.436916e-01,9.054114e-01,6.138224e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572159490000e+08,2.572160100000e+08,3.842623e+01,7.936864e-01,3.434426e+01,7.503471e-01,8.937714e-01,6.364367e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572160100000e+08,2.572160710000e+08,3.708197e+01,7.796801e-01,3.350820e+01,7.411577e-01,9.036251e-01,6.204828e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572160710000e+08,2.572161320000e+08,3.832787e+01,7.926700e-01,3.465574e+01,7.537419e-01,9.041916e-01,6.087090e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572161320000e+08,2.572161930000e+08,3.803279e+01,7.896128e-01,3.444262e+01,7.514207e-01,9.056035e-01,6.070201e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572161930000e+08,2.572162540000e+08,3.824590e+01,7.918220e-01,3.431147e+01,7.499888e-01,8.971282e-01,6.289529e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572162540000e+08,2.572163150000e+08,3.729508e+01,7.819174e-01,3.357377e+01,7.418825e-01,9.002198e-01,6.283560e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572163150000e+08,2.572163760000e+08,3.886885e+01,7.982445e-01,3.475410e+01,7.548108e-01,8.941375e-01,6.318405e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572163760000e+08,2.572164370000e+08,3.772131e+01,7.863728e-01,3.437705e+01,7.507051e-01,9.113429e-01,5.925695e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572164370000e+08,2.572164980000e+08,3.714754e+01,7.803692e-01,3.360656e+01,7.422447e-01,9.046779e-01,6.168988e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572164980000e+08,2.572165590000e+08,3.785246e+01,7.877386e-01,3.413115e+01,7.480153e-01,9.016891e-01,6.196085e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572165590000e+08,2.572166200000e+08,3.672131e+01,7.758793e-01,3.273771e+01,7.325870e-01,8.915179e-01,6.570828e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572166200000e+08,2.572166810000e+08,3.759016e+01,7.850046e-01,3.396721e+01,7.462168e-01,9.036197e-01,6.162897e-03,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572167440000e+08,2.572168050000e+08,3.862295e+01,7.957155e-01,3.483607e+01,7.557003e-01,9.019524e-01,6.126643e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572168050000e+08,2.572168660000e+08,3.631147e+01,7.715375e-01,3.291803e+01,7.346019e-01,9.065463e-01,6.184526e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572168660000e+08,2.572169270000e+08,3.731147e+01,7.820892e-01,3.345901e+01,7.406136e-01,8.967487e-01,6.378185e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572169270000e+08,2.572169880000e+08,3.742623e+01,7.832910e-01,3.359016e+01,7.420636e-01,8.975033e-01,6.347754e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572169880000e+08,2.572170490000e+08,3.770492e+01,7.862019e-01,3.393443e+01,7.458566e-01,9.000000e-01,6.255433e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572170490000e+08,2.572171100000e+08,3.790164e+01,7.882501e-01,3.380328e+01,7.444139e-01,8.918685e-01,6.458513e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572171100000e+08,2.572171710000e+08,3.770492e+01,7.862019e-01,3.426229e+01,7.494511e-01,9.086956e-01,6.006079e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572171710000e+08,2.572172320000e+08,3.737705e+01,7.827761e-01,3.388525e+01,7.453159e-01,9.065790e-01,6.094776e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572172320000e+08,2.572172930000e+08,3.798361e+01,7.891021e-01,3.380328e+01,7.444139e-01,8.899439e-01,6.501677e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572172930000e+08,2.572173540000e+08,3.714754e+01,7.803692e-01,3.368853e+01,7.431493e-01,9.068844e-01,6.104601e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572173540000e+08,2.572174150000e+08,3.796721e+01,7.889317e-01,3.421312e+01,7.489130e-01,9.011226e-01,6.202562e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572174150000e+08,2.572174760000e+08,3.829508e+01,7.923309e-01,3.473771e+01,7.546327e-01,9.071062e-01,6.006010e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572174760000e+08,2.572175370000e+08,3.904918e+01,8.000941e-01,3.524590e+01,7.601327e-01,9.026029e-01,6.075060e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572175370000e+08,2.572175980000e+08,3.834426e+01,7.928395e-01,3.462295e+01,7.533852e-01,9.029500e-01,6.120889e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572175980000e+08,2.572176590000e+08,3.778688e+01,7.870560e-01,3.373771e+01,7.436916e-01,8.928416e-01,6.442653e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572176590000e+08,2.572177200000e+08,3.844262e+01,7.938558e-01,3.470492e+01,7.542765e-01,9.027718e-01,6.118059e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572177200000e+08,2.572177810000e+08,3.806557e+01,7.899530e-01,3.450820e+01,7.521358e-01,9.065461e-01,6.040358e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572177810000e+08,2.572178420000e+08,3.709836e+01,7.798524e-01,3.340984e+01,7.400691e-01,9.005744e-01,6.290230e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572178420000e+08,2.572179030000e+08,3.852459e+01,7.947016e-01,3.440984e+01,7.510630e-01,8.931915e-01,6.371493e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572179640000e+08,2.572180250000e+08,3.798361e+01,7.891021e-01,3.419672e+01,7.487336e-01,9.003021e-01,6.224065e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700008
2.572180250000e+08,2.572180860000e+08,3.704918e+01,7.793353e-01,3.316393e+01,7.373405e-01,8.951327e-01,6.444801e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700008
2.572180860000e+08,2.572181470000e+08,3.734426e+01,7.824327e-01,3.391803e+01,7.456765e-01,9.082528e-01,6.048154e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700008
2.572181470000e+08,2.572182080000e+08,3.886885e+01,7.982445e-01,3.473771e+01,7.546327e-01,8.937157e-01,6.329486e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700008
2.572182080000e+08,2.572182690000e+08,3.752459e+01,7.843196e-01,3.368853e+01,7.431493e-01,8.977720e-01,6.332062e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700008
2.572182690000e+08,2.572183300000e+08,3.783607e+01,7.875680e-01,3.390164e+01,7.454962e-01,8.960139e-01,6.353708e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700008
2.572183300000e+08,2.572183910000e+08,3.670492e+01,7.757061e-01,3.321312e+01,7.378870e-01,9.048682e-01,6.200524e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700008
2.572183910000e+08,2.572184520000e+08,3.867213e+01,7.962219e-01,3.439344e+01,7.508841e-01,8.893599e-01,6.458492e-03,1.800000e+01,1.000000e+01,9.970000e+02,35297700008
