#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572092000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572104000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572116000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572128000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572140000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572152000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572164000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572176000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700008
2.572188000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700009
2.572200000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700010
2.572212000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700011
2.572224000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700012
2.572236000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700013
2.572248000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700014
2.572260000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700015
2.572272000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,35297700016
2.572284000000e+08,1.800000e+01,1.000000e+01,9.980000e+02,35297700017
2.572296000000e+08,1.800000e+01,1.000000e+01,9.980000e+02,35297700018
2.572308000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,35297700019
2.572320000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,35297700020
2.572332000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,35297700021
2.572344000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,35297700022
2.572356000000e+08,1.800000e+01,1.000000e+01,1.000000e+03,35297700023
2.572368000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,35297700024
2.572380000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,35297700025
2.572392000000e+08,1.900000e+01,1.000000e+01,1.001000e+03,35297700026
2.572404000000e+08,1.900000e+01,1.000000e+01,1.001000e+03,35297700027
2.572428000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,35297700028
2.572440000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,35297700029
2.572452000000e+08,2.100000e+01,1.200000e+01,1.002000e+03,35297700030
2.572464000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,35297700031
2.572476000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,35297700032
2.572488000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,35297700033
2.572500000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,35297700034
2.572512000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,35297700035
2.572524000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,35297700036
2.572536000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572548000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572560000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572572000000e+08,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572584000000e+08,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572596000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572608000000e+08,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572620000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,35297700044
2.572632000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,35297700045
2.572644000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,35297700046
2.572644000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,35297700047
2.572656000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,35297700048
2.572668000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,35297700049
2.572680000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,35297700050
2.572692000000e+08,2.600000e+01,2.200000e+01,1.003000e+03,35297700051
2.572704000000e+08,3.000000e+01,2.200000e+01,1.003000e+03,35297700052
2.572716000000e+08,2.800000e+01,2.100000e+01,1.003000e+03,35297700053
2.572728000000e+08,2.600000e+01,2.000000e+01,1.004000e+03,35297700054
2.572740000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,35297700055
2.572752000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,35297700056
2.572764000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,35297700057
2.572776000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,35297700058
2.572788000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,35297700059
2.572800000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,35297700060
2.572812000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,35297700061
2.572824000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,35297700062
2.572836000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,35297700063
2.572848000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,35297700064
2.572860000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,35297700065
2.572872000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,35297700066
2.572884000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572896000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572908000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572920000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572932000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572932000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
2.572944000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,35297700001
2.572956000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,35297700002
2.572968000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,35297700003
2.572980000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,35297700004
2.572992000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,35297800005
2.573004000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,35297800006
2.573016000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,35297800007
2.573028000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,35297800008
2.573040000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,35297800009
2.573052000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,35297800010
2.573064000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,35297800011
2.573076000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,35297800012
2.573088000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,35297800013
2.573100000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,35297800014
2.573112000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,35297800015
2.573124000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,35297800016
2.573148000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,35297800017
2.573160000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,35297800018
2.573172000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,35297800019
2.573184000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,35297800020
2.573196000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,35297800021
2.573208000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,35297800022
2.573220000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,35297800023
2.573232000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,35297800024
2.573244000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,35297800025
2.573256000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,35297800026
2.573268000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,35297800027
2.573280000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,35297800028
2.573292000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,35297800029
2.573304000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,35297800030
2.573316000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,35297800031
2.573328000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,35297800032
2.573340000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,35297800033
2.573352000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,35297800034
2.573364000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35297800035
2.573376000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,35297800036
2.573388000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,35297800037
2.573400000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,35297800038
2.573412000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,35297800039
2.573424000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,35297800040
2.573436000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,35297800041
2.573448000000e+08,2.400000e+01,2.500000e+01,1.009000e+03,35297800042
2.573460000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,35297800043
2.573472000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,35297800044
2.573484000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,35297800045
2.573496000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,35297800046
2.573508000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,35297800047
2.573520000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,35297800048
2.573532000000e+08,2.700000e+01,2.300000e+01,1.008000e+03,35297800049
2.573544000000e+08,2.700000e+01,2.200000e+01,1.008000e+03,35297800050
2.573556000000e+08,2.700000e+01,2.100000e+01,1.008000e+03,35297800051
2.573568000000e+08,2.700000e+01,1.800000e+01,1.008000e+03,35297800052
2.573580000000e+08,2.900000e+01,1.800000e+01,1.008000e+03,35297800053
2.573592000000e+08,2.700000e+01,1.700000e+01,1.008000e+03,35297800054
2.573604000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,35297800055
2.573616000000e+08,2.500000e+01,1.500000e+01,1.008000e+03,35297800056
2.573628000000e+08,2.500000e+01,1.400000e+01,1.008000e+03,35297800057
2.573628000000e+08,2.500000e+01,1.400000e+01,1.008000e+03,35297800058
2.573640000000e+08,2.400000e+01,1.400000e+01,1.008000e+03,35297800059
2.573652000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,35297800060
2.573664000000e+08,2.400000e+01,1.300000e+01,1.008000e+03,35297800061
2.573676000000e+08,2.400000e+01,1.300000e+01,1.008000e+03,35297800062
2.573688000000e+08,2.400000e+01,1.200000e+01,1.008000e+03,35297800063
2.573700000000e+08,2.400000e+01,1.200000e+01,1.008000e+03,35297800064
2.573712000000e+08,2.400000e+01,1.200000e+01,1.008000e+03,35297800065
2.573724000000e+08,2.400000e+01,1.100000e+01,1.008000e+03,35297800066
2.573736000000e+08,2.400000e+01,1.100000e+01,1.008000e+03,35297800067
2.573748000000e+08,2.400000e+01,1.100000e+01,1.008000e+03,35297800068
2.573760000000e+08,2.400000e+01,1.100000e+01,1.008000e+03,35297800069
2.573772000000e+08,2.400000e+01,1.100000e+01,1.008000e+03,35297800070
2.573784000000e+08,2.400000e+01,1.000000e+01,1.008000e+03,35297800071
2.573796000000e+08,2.400000e+01,1.000000e+01,1.007000e+03,35297800072
2.573808000000e+08,2.400000e+01,1.000000e+01,1.007000e+03,35297800073
