#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.572094160140e+08,2.572106229149e+08,1.206900909662e+03,47555,45933,41357,1622,1622,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.130795e+00,35297600001,0,0,4
2,2.572106270212e+08,2.572118419791e+08,1.214957909346e+03,47557,45954,41427,1603,1603,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297600002,0,0,4
3,2.572118450185e+08,2.572130709646e+08,1.225946021825e+03,47524,45919,41302,1605,1605,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.509370e+00,35297600003,0,0,4
4,2.572130740350e+08,2.572142909865e+08,1.216951542228e+03,47548,45920,41301,1628,1628,0,2,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.320198e+00,35297700004,0,0,4
5,2.572142940206e+08,2.572155189824e+08,1.224961860150e+03,47541,45945,41422,1596,1596,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.637847e+00,35297700005,0,0,4
6,2.572155220409e+08,2.572167409846e+08,1.218943689406e+03,47543,45960,41421,1583,1583,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.009834e+00,35297700006,0,0,4
7,2.572167440228e+08,2.572179609129e+08,1.216890016645e+03,47565,45903,41345,1662,1662,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.366993e+00,35297700007,0,0,4
8,2.572179640128e+08,2.572191879970e+08,1.223984206349e+03,47552,45956,41279,1596,1596,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.986124e+00,35297700008,0,0,4
9,2.572191910219e+08,2.572204239910e+08,1.232969039887e+03,47524,45964,41350,1560,1560,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700009,0,0,4
10,2.572204270141e+08,2.572216529521e+08,1.225938016742e+03,47548,45922,41392,1626,1626,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700010,0,0,4
11,2.572216560275e+08,2.572228839323e+08,1.227904893309e+03,47533,45886,41472,1647,1647,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700011,0,0,4
12,2.572228870165e+08,2.572241189574e+08,1.231940941304e+03,47524,45976,41578,1548,1548,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700012,0,0,4
13,2.572241220345e+08,2.572253539665e+08,1.231931990623e+03,47499,45950,41323,1549,1549,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700013,0,0,4
14,2.572253580544e+08,2.572265859783e+08,1.227923856050e+03,47521,45933,41313,1588,1588,0,2,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700014,0,0,4
15,2.572265890231e+08,2.572278239857e+08,1.234962626606e+03,47511,45911,41216,1600,1600,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700015,0,0,4
16,2.572278270221e+08,2.572290699841e+08,1.242961918116e+03,47487,45969,41475,1518,1518,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700016,0,0,4
17,2.572290740756e+08,2.572303219584e+08,1.247882821947e+03,47503,45912,41428,1591,1591,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700017,0,0,4
18,2.572303250078e+08,2.572315819543e+08,1.256946560383e+03,47450,45831,41177,1619,1619,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700018,0,0,4
19,2.572315850051e+08,2.572328399856e+08,1.254980501711e+03,47482,45837,41228,1645,1645,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700019,0,0,4
20,2.572328430437e+08,2.572340959744e+08,1.252930684179e+03,47490,45831,41322,1659,1659,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700020,0,0,4
21,2.572340990599e+08,2.572353529939e+08,1.253933992833e+03,47458,45848,41195,1610,1610,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700021,0,0,4
22,2.572353570478e+08,2.572366069849e+08,1.249937084138e+03,47494,45893,41060,1601,1601,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700022,0,0,4
23,2.572366100181e+08,2.572378549775e+08,1.244959377140e+03,47477,45892,41277,1585,1585,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700023,0,0,4
24,2.572378590251e+08,2.572391049972e+08,1.245972127050e+03,47480,45849,41408,1631,1631,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700024,0,0,4
25,2.572391080295e+08,2.572403589769e+08,1.250947382420e+03,47473,45804,41098,1669,1669,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700025,0,0,4
26,2.572403630017e+08,2.572416099308e+08,1.246929146141e+03,47469,45823,41255,1646,1646,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700026,0,0,4
27,2.572416140020e+08,2.572428579508e+08,1.243948730379e+03,47501,45951,41390,1550,1550,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700027,0,0,4
28,2.572428610165e+08,2.572441029712e+08,1.241954633534e+03,47501,45899,41353,1602,1602,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700028,0,0,4
29,2.572441060400e+08,2.572453529985e+08,1.246958558828e+03,47473,45801,41420,1672,1672,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700029,0,0,4
30,2.572453570020e+08,2.572465969928e+08,1.239990847319e+03,47506,45913,41310,1593,1593,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700030,0,0,4
31,2.572466000048e+08,2.572478259899e+08,1.225985049009e+03,47538,45923,41399,1615,1615,0,2,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700031,0,0,4
32,2.572478290034e+08,2.572490519968e+08,1.222993378818e+03,47534,45971,41578,1563,1563,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700032,0,0,4
33,2.572490550091e+08,2.572502669732e+08,1.211964161634e+03,47571,45988,41514,1583,1583,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700033,0,0,4
34,2.572502700009e+08,2.572514769880e+08,1.206987142861e+03,47543,45933,41384,1610,1610,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700034,0,0,4
35,2.572514810054e+08,2.572526789920e+08,1.197986536384e+03,47594,45994,41526,1600,1600,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700035,0,0,4
36,2.572526820783e+08,2.572538699572e+08,1.187878917217e+03,47592,45821,41447,1771,1771,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700036,0,0,4
37,2.572538730151e+08,2.572550659781e+08,1.192963040918e+03,47613,46007,41643,1606,1606,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700037,0,0,4
38,2.572550690202e+08,2.572562509516e+08,1.181931416065e+03,47595,45987,41529,1608,1608,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700038,0,0,4
39,2.572562550357e+08,2.572574309615e+08,1.175925860286e+03,47642,45992,41615,1650,1650,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700039,0,0,4
40,2.572574340096e+08,2.572586159819e+08,1.181972253025e+03,47605,46038,41659,1567,1567,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700040,0,0,4
41,2.572586190028e+08,2.572597859982e+08,1.166995395213e+03,47662,46060,41608,1602,1602,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700041,0,0,4
42,2.572597890404e+08,2.572609569896e+08,1.167949274868e+03,47642,46020,41660,1622,1622,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700042,0,0,4
43,2.572609600640e+08,2.572621279711e+08,1.167907184929e+03,47657,46062,41693,1595,1595,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700043,0,0,4
44,2.572621310570e+08,2.572633019737e+08,1.170916676730e+03,47640,46122,41696,1518,1518,0,2,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700044,0,0,4
45,2.572633050107e+08,2.572644599970e+08,1.154986245245e+03,47684,46114,41824,1570,1570,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.223182e+00,35297700045,0,0,4
46,2.572644630487e+08,2.572656129815e+08,1.149932772785e+03,47657,46102,41723,1555,1555,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.121633e+00,35297700046,0,0,4
47,2.572656170805e+08,2.572667709901e+08,1.153909563512e+03,47682,46142,41784,1540,1540,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.703895e+00,35297700047,0,0,4
48,2.572667740058e+08,2.572679239978e+08,1.149992039055e+03,47673,46052,41639,1621,1621,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700048,0,0,4
49,2.572679270269e+08,2.572690609140e+08,1.133887050301e+03,47733,46132,41838,1601,1601,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700049,0,0,4
50,2.572690640223e+08,2.572701999783e+08,1.135955998093e+03,47707,46108,41833,1599,1599,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.995603e+00,35297700050,0,0,4
51,2.572702030137e+08,2.572713339991e+08,1.130985326260e+03,47725,46126,41772,1599,1599,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700051,0,0,4
52,2.572713370129e+08,2.572724639238e+08,1.126910927057e+03,47746,46194,41849,1552,1552,0,2,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700052,0,0,4
53,2.572724670313e+08,2.572735929295e+08,1.125898200840e+03,47702,46137,41785,1565,1565,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700053,0,0,4
54,2.572735970007e+08,2.572747279925e+08,1.130991880327e+03,47709,46147,41735,1562,1562,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700054,0,0,4
55,2.572747310090e+08,2.572758669912e+08,1.135982255995e+03,47709,46125,41818,1584,1584,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.871595e+00,35297700055,0,0,4
56,2.572758700106e+08,2.572770039780e+08,1.133967370957e+03,47732,46177,41764,1555,1555,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700056,0,0,4
57,2.572770070007e+08,2.572781449954e+08,1.137994743109e+03,47694,46097,41928,1597,1597,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.697103e+00,35297700057,0,0,4
58,2.572781480114e+08,2.572792979908e+08,1.149979342967e+03,47682,46156,41743,1526,1526,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700058,0,0,4
59,2.572793010168e+08,2.572804449936e+08,1.143976881891e+03,47691,46085,41865,1606,1606,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700059,0,0,4
60,2.572804480082e+08,2.572815939989e+08,1.145990653425e+03,47683,46089,41760,1594,1594,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700060,0,0,4
61,2.572815970235e+08,2.572827449909e+08,1.147967408746e+03,47675,46120,41779,1555,1555,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700061,0,0,4
62,2.572827490234e+08,2.572839089675e+08,1.159944080979e+03,47661,46091,41705,1570,1570,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.967269e+00,35297700062,0,0,4
63,2.572839120146e+08,2.572850619774e+08,1.149962835789e+03,47657,46080,41808,1577,1577,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700063,0,0,4
64,2.572850660196e+08,2.572862239892e+08,1.157969636679e+03,47668,46060,41728,1608,1608,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700064,0,0,4
65,2.572862270567e+08,2.572873879996e+08,1.160942922384e+03,47640,46117,41781,1523,1523,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700065,0,0,4
66,2.572873920017e+08,2.572885599979e+08,1.167996221334e+03,47646,46052,41706,1594,1594,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.858000e+00,35297700066,0,0,4
67,2.572885630070e+08,2.572897339707e+08,1.170963691771e+03,47648,46050,41618,1598,1598,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.860070e+00,35297700067,0,0,4
68,2.572897370197e+08,2.572908999796e+08,1.162959904283e+03,47632,46071,41668,1561,1561,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.866839e+00,35297700068,0,0,4
69,2.572909030005e+08,2.572920749982e+08,1.171997662008e+03,47619,45999,41666,1620,1620,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.161978e+00,35297700069,0,0,4
70,2.572920790213e+08,2.572932479523e+08,1.168930914640e+03,47631,46125,41725,1506,1506,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.205127e+00,35297700070,0,0,4
71,2.572932510157e+08,2.572944209941e+08,1.169978386223e+03,47658,46078,41470,1580,1580,0,1,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.475662e+00,35297700071,0,0,4
72,2.572944240015e+08,2.572956019857e+08,1.177984186083e+03,47643,46055,41556,1588,1588,0,2,e,S,2015,2,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.000000e+00,35297700072,0,0,4
1,2.572956050002e+08,2.572967819774e+08,1.176977272898e+03,47620,46031,41543,1589,1589,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.133276e+00,35297700001,0,0,4
2,2.572967850713e+08,2.572979719825e+08,1.186911198646e+03,47598,45939,41479,1659,1659,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297700002,0,0,4
3,2.572979750030e+08,2.572991589788e+08,1.183975809366e+03,47624,46063,41679,1561,1561,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.556961e+00,35297700003,0,0,4
4,2.572991620272e+08,2.573003589763e+08,1.196949087024e+03,47562,45968,41550,1594,1594,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.267948e+00,35297700004,0,0,4
5,2.573003630878e+08,2.573015549740e+08,1.191886242658e+03,47598,45935,41542,1663,1663,0,2,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.622801e+00,35297800005,0,0,4
6,2.573015580244e+08,2.573027479916e+08,1.189967180103e+03,47616,46027,41631,1589,1589,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.120068e+00,35297800006,0,0,4
7,2.573027510424e+08,2.573039419685e+08,1.190926140070e+03,47567,45945,41511,1622,1622,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.224832e+00,35297800007,0,0,4
8,2.573039460010e+08,2.573051359338e+08,1.189932829648e+03,47608,45978,41416,1630,1630,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.989085e+00,35297800008,0,0,4
9,2.573051390416e+08,2.573063379603e+08,1.198918646961e+03,47589,46025,41640,1564,1564,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800009,0,0,4
10,2.573063410186e+08,2.573075369944e+08,1.195975729376e+03,47586,46062,41483,1524,1524,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800010,0,0,4
11,2.573075400319e+08,2.573087427738e+08,1.202741970062e+03,47552,46000,41432,1552,1552,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800011,0,0,4
12,2.573087470365e+08,2.573099608887e+08,1.213852235228e+03,47540,45955,41576,1585,1585,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800012,0,0,4
13,2.573099640138e+08,2.573111789520e+08,1.214938193709e+03,47529,45905,41354,1624,1624,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800013,0,0,4
14,2.573111830536e+08,2.573123999702e+08,1.216916585118e+03,47565,45953,41488,1612,1612,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800014,0,0,4
15,2.573124030376e+08,2.573136099663e+08,1.206928702831e+03,47575,45982,41549,1593,1593,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800015,0,0,4
16,2.573136130012e+08,2.573148389921e+08,1.225990905911e+03,47524,45920,41564,1604,1604,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800016,0,0,4
17,2.573148420964e+08,2.573160689979e+08,1.226901543796e+03,47511,45930,41465,1581,1581,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800017,0,0,4
18,2.573160720462e+08,2.573172979958e+08,1.225949611157e+03,47547,45908,41420,1639,1639,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800018,0,0,4
19,2.573173010249e+08,2.573185339801e+08,1.232955252439e+03,47504,45875,41420,1629,1629,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800019,0,0,4
20,2.573185370104e+08,2.573197709669e+08,1.233956541449e+03,47520,45907,41511,1613,1613,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800020,0,0,4
21,2.573197740099e+08,2.573209929901e+08,1.218980212569e+03,47555,46002,41493,1553,1553,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800021,0,0,4
22,2.573209960816e+08,2.573222329667e+08,1.236885068685e+03,47513,46000,41487,1513,1513,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800022,0,0,4
23,2.573222360051e+08,2.573234719926e+08,1.235987468809e+03,47525,45895,41441,1630,1630,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800023,0,0,4
24,2.573234750084e+08,2.573247159793e+08,1.240970891595e+03,47516,45934,41556,1582,1582,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800024,0,0,4
25,2.573247190028e+08,2.573259599723e+08,1.240969472468e+03,47513,45923,41439,1590,1590,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800025,0,0,4
26,2.573259630009e+08,2.573272019804e+08,1.238979421854e+03,47499,45861,41323,1638,1638,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800026,0,0,4
27,2.573272050418e+08,2.573284469525e+08,1.241910656661e+03,47506,45860,41402,1646,1646,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800027,0,0,4
28,2.573284500234e+08,2.573296849578e+08,1.234934421688e+03,47505,45935,41456,1570,1570,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800028,0,0,4
