#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.123854189115e+08,4.123882309909e+08,2.812079412937e+03,44359,41603,28270,2756,2756,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989340e+00,9477200001,0,10502144,0
2,4.123882366850e+08,4.123897999564e+08,1.563271434426e+03,24573,23070,15211,1503,1503,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300002,0,10502144,0
3,4.123898169129e+08,4.123926459596e+08,2.829046739161e+03,44333,41554,28933,2779,2779,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.961496e+00,9477300003,0,10502144,0
4,4.123926546788e+08,4.123932628875e+08,6.082086226940e+02,9729,9098,5739,631,631,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300004,0,10502144,0
5,4.123932759116e+08,4.123934979102e+08,2.219986285567e+02,3562,3344,2093,218,218,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300005,0,10502144,0
6,4.123935099155e+08,4.123943319994e+08,8.220838981271e+02,12988,12150,7994,838,838,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300006,0,10502144,0
7,4.123943438966e+08,4.123945697865e+08,2.258898261189e+02,3622,3414,2170,208,208,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300007,0,10502144,0
8,4.123945829159e+08,4.123952839949e+08,7.010789815187e+02,11024,10322,6833,702,702,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300008,0,10502144,0
10,4.123954149090e+08,4.123959989432e+08,5.840342000127e+02,9285,8646,5477,639,639,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300010,0,10502144,0
11,4.123960109036e+08,4.123962369035e+08,2.259998128414e+02,3457,3246,2075,211,211,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300011,0,10502144,0
12,4.123962489018e+08,4.123965919627e+08,3.430608879924e+02,5481,5143,3259,338,338,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300012,0,10502144,0
13,4.123966039030e+08,4.123970599627e+08,4.560597031116e+02,7214,6773,4295,441,441,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300013,0,10502144,0
14,4.123970729075e+08,4.123994189301e+08,2.346022563219e+03,37328,34960,23284,2368,2368,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300014,0,10502144,0
15,4.123994319035e+08,4.124000039537e+08,5.720502595305e+02,9050,8476,5605,574,574,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300015,0,10502144,0
16,4.124000159035e+08,4.124011869789e+08,1.171075344443e+03,18390,17236,11696,1154,1154,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300016,0,10502144,0
17,4.124011999058e+08,4.124016609585e+08,4.610526551008e+02,7369,6931,4729,438,438,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300017,0,10502144,0
18,4.124016739034e+08,4.124019038524e+08,2.299490085244e+02,3679,3453,2083,226,226,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300018,0,10502144,0
19,4.124019159039e+08,4.124027299541e+08,8.140502696037e+02,12743,11940,8157,803,803,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300019,0,10502144,0
20,4.124027419049e+08,4.124036789744e+08,9.370694801807e+02,14704,13796,9282,908,908,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300020,0,10502144,0
21,4.124036909054e+08,4.124052209434e+08,1.530037945032e+03,24184,22742,15966,1442,1442,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300021,0,10502144,0
22,4.124052329015e+08,4.124063869127e+08,1.154011187613e+03,18351,17168,11855,1183,1183,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300022,0,10502144,0
23,4.124063999039e+08,4.124081388538e+08,1.738949887156e+03,27301,25583,17796,1718,1718,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300023,0,10502144,0
24,4.124081509049e+08,4.124084889797e+08,3.380748277903e+02,5224,4899,3037,325,325,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300024,0,10502144,0
26,4.124086179060e+08,4.124114489234e+08,2.831017403543e+03,44330,41481,28409,2849,2849,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300026,0,10502144,0
27,4.124114576811e+08,4.124143009539e+08,2.843272776961e+03,44301,41585,28918,2716,2716,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300027,0,10502144,0
28,4.124143106806e+08,4.124171678981e+08,2.857217520475e+03,44264,41554,28465,2710,2710,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996852e+00,9477300028,0,10502144,0
29,4.124171777046e+08,4.124200299935e+08,2.852288846195e+03,44283,41550,29165,2733,2733,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996499e+00,9477300029,0,10502144,0
30,4.124200357525e+08,4.124228929517e+08,2.857199184656e+03,44280,41472,28710,2808,2808,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.670166e+00,9477300030,0,10502144,0
31,4.124228976978e+08,4.124257818541e+08,2.884156280875e+03,44221,41543,29145,2678,2678,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.148295e+00,9477300031,0,10502144,0
32,4.124257867265e+08,4.124286559353e+08,2.869208759367e+03,44261,41563,29178,2698,2698,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.864165e+00,9477300032,0,10502144,0
33,4.124286606716e+08,4.124315138670e+08,2.853195436716e+03,44278,41596,29435,2682,2682,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.415761e+00,9477300033,0,10502144,0
34,4.124315197014e+08,4.124343869871e+08,2.867285643041e+03,44260,41590,29194,2670,2670,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300034,0,10502144,0
35,4.124343916904e+08,4.124372309889e+08,2.839298543036e+03,44304,41608,29462,2696,2696,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300035,0,10502144,0
36,4.124372367135e+08,4.124400909708e+08,2.854257276893e+03,44276,41536,29830,2740,2740,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300036,0,10502144,0
37,4.124401006799e+08,4.124429618828e+08,2.861202909827e+03,44275,41539,29190,2736,2736,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300037,0,10502144,0
38,4.124429726890e+08,4.124458159983e+08,2.843309285581e+03,44304,41620,30014,2684,2684,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.782072e+00,9477300038,0,10502144,0
39,4.124458217593e+08,4.124476619439e+08,1.840184547663e+03,28561,26784,18950,1777,1777,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.885995e+00,9477300039,0,10502144,0
48,4.124480429102e+08,4.124491979875e+08,1.155077310860e+03,17759,16697,11177,1062,1062,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995679e+00,9477300048,0,10502144,0
50,4.124493279071e+08,4.124495469915e+08,2.190844061971e+02,3462,3278,2113,184,184,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300050,0,10502144,0
51,4.124495589103e+08,4.124500119424e+08,4.530321111083e+02,6942,6531,4054,411,411,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300051,0,10502144,0
53,4.124501399023e+08,4.124522169950e+08,2.077092682540e+03,31756,29776,20877,1980,1980,0,6,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.986016e+00,9477300053,0,10502144,0
56,4.124524629011e+08,4.124537348326e+08,1.271931450605e+03,19536,18404,12683,1132,1132,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.912874e+00,9477300056,0,10502144,0
57,4.124537469081e+08,4.124552449561e+08,1.498047993183e+03,23123,21728,14883,1395,1395,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300057,0,10502144,0
58,4.124552579012e+08,4.124555899863e+08,3.320851089954e+02,5067,4749,3121,318,318,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300058,0,10502144,0
59,4.124556019027e+08,4.124560539501e+08,4.520473700166e+02,7031,6568,4207,463,463,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.748898e+00,9477300059,0,10502144,0
60,4.124560659058e+08,4.124574589944e+08,1.393088524818e+03,21428,20105,13977,1323,1323,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.430107e+00,9477300060,0,10502144,0
61,4.124574719015e+08,4.124579329413e+08,4.610398463607e+02,6985,6535,4292,450,450,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.943846e+00,9477300061,0,10502144,0
62,4.124579449031e+08,4.124595778286e+08,1.632925513148e+03,24949,23463,15857,1486,1486,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974311e+00,9477300062,0,10502144,0
64,4.124597059064e+08,4.124625829917e+08,2.877085270345e+03,44222,41491,28283,2731,2731,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300064,0,10502144,0
65,4.124625886898e+08,4.124639979241e+08,1.409234211206e+03,21697,20396,13703,1301,1301,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.870303e+00,9477300065,0,10502144,0
66,4.124640109120e+08,4.124662429797e+08,2.232067714930e+03,33976,31875,21944,2101,2101,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.647272e+00,9477300066,0,10502144,0
67,4.124662549098e+08,4.124667069999e+08,4.520901420116e+02,6937,6539,4036,398,398,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.405286e+00,9477300067,0,10502144,0
68,4.124667189101e+08,4.124696039780e+08,2.885067905128e+03,44222,41584,29520,2638,2638,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.756840e+00,9477300068,0,10502144,0
69,4.124696086706e+08,4.124724949682e+08,2.886297621369e+03,44221,41448,29660,2773,2773,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.755543e+00,9477300069,0,10502144,0
1,4.124724997317e+08,4.124743949433e+08,1.895211650908e+03,29134,27418,19670,1716,1716,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300001,0,10502144,0
2,4.124744069095e+08,4.124752319505e+08,8.250410075784e+02,12927,12155,8552,772,772,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400002,0,10502144,0
3,4.124752439069e+08,4.124754629589e+08,2.190519831777e+02,3495,3302,1943,193,193,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400003,0,10502144,0
4,4.124754759061e+08,4.124765339941e+08,1.058088038862e+03,16515,15555,11057,960,960,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400004,0,10502144,0
5,4.124765459028e+08,4.124773739980e+08,8.280951306224e+02,12642,11894,8241,748,748,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400005,0,10502144,0
7,4.124775048905e+08,4.124803309613e+08,2.826070837319e+03,44340,41682,28878,2658,2658,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.968532e+00,9477400007,0,10502144,0
8,4.124803366827e+08,4.124808208701e+08,4.841873563528e+02,7819,7396,4485,423,423,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400008,0,10502144,0
10,4.124809529030e+08,4.124837748934e+08,2.821990444660e+03,44357,41640,28474,2717,2717,0,5,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400010,0,10502144,0
11,4.124837806743e+08,4.124852109620e+08,1.430287711740e+03,22046,20688,15506,1358,1358,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400011,0,10502144,0
12,4.124852239060e+08,4.124868719666e+08,1.648060677290e+03,25130,23565,17393,1565,1565,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400012,0,10502144,0
13,4.124868839270e+08,4.124872279719e+08,3.440449407101e+02,5196,4862,3303,334,334,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400013,0,10502144,0
15,4.124873529145e+08,4.124875749683e+08,2.220538096428e+02,3492,3263,2065,229,229,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400015,0,10502144,0
18,4.124878269056e+08,4.124881699972e+08,3.430916041732e+02,5206,4885,3278,321,321,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400018,0,10502144,0
19,4.124881819107e+08,4.124886399825e+08,4.580717417002e+02,7090,6615,4648,475,475,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400019,0,10502144,0
20,4.124886519028e+08,4.124894639418e+08,8.120389876962e+02,12405,11634,7857,771,771,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400020,0,10502144,0
21,4.124894759087e+08,4.124902889622e+08,8.130534928441e+02,12367,11550,8405,817,817,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400021,0,10502144,0
22,4.124903009056e+08,4.124908719332e+08,5.710276379585e+02,8704,8179,5364,525,525,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400022,0,10502144,0
23,4.124908849111e+08,4.124914529820e+08,5.680708824992e+02,8629,8092,5588,537,537,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400023,0,10502144,0
24,4.124914659154e+08,4.124916879464e+08,2.220310169458e+02,3562,3339,2143,223,223,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400024,0,10502144,0
25,4.124916998924e+08,4.124922709571e+08,5.710647503138e+02,8782,8254,5335,528,528,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400025,0,10502144,0
26,4.124922829037e+08,4.124933119182e+08,1.029014481544e+03,15726,14676,9438,1050,1050,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400026,0,10502144,0
27,4.124933249050e+08,4.124944739880e+08,1.149082990825e+03,17805,16646,11437,1159,1159,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400027,0,10502144,0
28,4.124944869055e+08,4.124948209852e+08,3.340796651244e+02,5285,4943,2843,342,342,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400028,0,10502144,0
29,4.124948329050e+08,4.124954029766e+08,5.700715813637e+02,8798,8239,5175,559,559,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400029,0,10502144,0
30,4.124954148960e+08,4.124983149783e+08,2.900082306445e+03,44187,41425,28272,2762,2762,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400030,0,10502144,0
31,4.124983197085e+08,4.125012809853e+08,2.961276790619e+03,44071,41404,29834,2667,2667,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400031,0,10502144,0
32,4.125012866736e+08,4.125043069715e+08,3.020297820330e+03,43951,41352,32911,2599,2599,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.914295e+00,9477400032,0,10502144,0
33,4.125043126696e+08,4.125073389785e+08,3.026308971047e+03,43926,41411,32682,2515,2515,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.914793e+00,9477400033,0,10502144,0
34,4.125073447666e+08,4.125103739744e+08,3.029207823396e+03,43934,41416,31821,2518,2518,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.334214e+00,9477400034,0,10502144,0
35,4.125103796836e+08,4.125134118928e+08,3.032209229827e+03,43928,41359,31848,2569,2569,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.984176e+00,9477400035,0,10502144,0
36,4.125134166810e+08,4.125164168932e+08,3.000212211847e+03,43989,41299,31126,2690,2690,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.038974e+00,9477400036,0,10502144,0
37,4.125164216727e+08,4.125194259685e+08,3.004295775592e+03,43984,41408,32372,2576,2576,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.901863e+00,9477400037,0,10502144,0
38,4.125194306716e+08,4.125224085742e+08,2.977902654946e+03,44035,41336,31228,2699,2699,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400038,0,10502144,0
39,4.125224136833e+08,4.125253539315e+08,2.940248271585e+03,44115,41423,29443,2692,2692,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400039,0,10502144,0
40,4.125253586741e+08,4.125282877804e+08,2.929106308162e+03,44127,41337,29282,2790,2790,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400040,0,10502144,0
41,4.125282947793e+08,4.125312339753e+08,2.939196039021e+03,44115,41459,28761,2656,2656,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.827271e+00,9477400041,0,10502144,0
42,4.125312386697e+08,4.125341919509e+08,2.953281204045e+03,43949,41337,29132,2612,2612,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.890358e+00,9477400042,0,10502144,0
59,4.125346559029e+08,4.125362126879e+08,1.556785017073e+03,23842,22335,15348,1507,1507,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.964721e+00,9477400059,0,10502144,0
60,4.125362249071e+08,4.125375399950e+08,1.315087843001e+03,20094,18883,13067,1211,1211,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400060,0,10502144,0
62,4.125376659027e+08,4.125384619734e+08,7.960707118511e+02,12070,11328,7873,742,742,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400062,0,10502144,0
64,4.125385899140e+08,4.125389329938e+08,3.430797436237e+02,5346,4997,3133,349,349,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400064,0,10502144,0
65,4.125389449439e+08,4.125402309862e+08,1.286042382002e+03,19942,18686,12798,1256,1256,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996118e+00,9477400065,0,10502144,0
66,4.125402429037e+08,4.125417539780e+08,1.511074312150e+03,22901,21456,14841,1445,1445,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400066,0,10502144,0
67,4.125417659188e+08,4.125431449590e+08,1.379040139139e+03,20952,19705,13678,1247,1247,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.929761e+00,9477400067,0,10502144,0
68,4.125431569055e+08,4.125442049899e+08,1.048084370375e+03,15936,14927,10325,1009,1009,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.714287e+00,9477400068,0,10502144,0
70,4.125443309040e+08,4.125445509531e+08,2.200491644740e+02,3361,3156,2089,205,205,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.909909e+00,9477400070,0,10502144,0
