#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.123855200000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9477200001
4.123883400000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9477300002
4.123899000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9477300003
4.123927800000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300004
4.123933800000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300005
4.123936200000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300006
4.123944600000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300007
4.123947000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300008
4.123955400000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300010
4.123960800000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300011
4.123963200000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300012
4.123966800000e+08,1.800000e+01,8.000000e+00,1.012000e+03,9477300013
4.123971600000e+08,1.800000e+01,8.000000e+00,1.012000e+03,9477300014
4.123995000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300015
4.124001000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300016
4.124013000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300017
4.124017800000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300018
4.124020200000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300019
4.124028600000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300020
4.124037600000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300021
4.124053200000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300022
4.124065200000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300023
4.124082600000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300024
4.124087400000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300026
4.124115600000e+08,1.700000e+01,7.000000e+00,1.013000e+03,9477300027
4.124143800000e+08,1.700000e+01,8.000000e+00,1.013000e+03,9477300028
4.124172600000e+08,1.700000e+01,8.000000e+00,1.013000e+03,9477300029
4.124201400000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9477300030
4.124230200000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9477300031
4.124259000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9477300032
4.124287800000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9477300033
4.124316000000e+08,1.700000e+01,1.200000e+01,1.012000e+03,9477300034
4.124344800000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9477300035
4.124373600000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9477300036
4.124401800000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9477300037
4.124430600000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9477300038
4.124459400000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9477300039
4.124481600000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9477300048
4.124494200000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9477300050
4.124496600000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9477300051
4.124502600000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9477300053
4.124525400000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9477300056
4.124538600000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9477300057
4.124553600000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9477300058
4.124557200000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9477300059
4.124561400000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9477300060
4.124575800000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477300061
4.124580600000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477300062
4.124598000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477300064
4.124626800000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477300065
4.124641200000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477300066
4.124663400000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9477300067
4.124668200000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9477300068
4.124697000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,9477300069
4.124725800000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477300001
4.124745000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477400002
4.124753400000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477400003
4.124755200000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477400004
4.124766600000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477400005
4.124776200000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477400007
4.124804400000e+08,1.700000e+01,9.000000e+00,1.014000e+03,9477400008
4.124810400000e+08,1.700000e+01,9.000000e+00,1.014000e+03,9477400010
4.124839200000e+08,1.700000e+01,9.000000e+00,1.014000e+03,9477400011
4.124853000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,9477400012
4.124869800000e+08,1.600000e+01,8.000000e+00,1.014000e+03,9477400013
4.124874600000e+08,1.600000e+01,8.000000e+00,1.014000e+03,9477400015
4.124879400000e+08,1.600000e+01,8.000000e+00,1.014000e+03,9477400018
4.124883000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,9477400019
4.124887200000e+08,1.600000e+01,8.000000e+00,1.014000e+03,9477400020
4.124895600000e+08,1.600000e+01,8.000000e+00,1.014000e+03,9477400021
4.124904000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,9477400022
4.124910000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9477400023
4.124915400000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9477400024
4.124917800000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9477400025
4.124923800000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9477400026
4.124934000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,9477400027
4.124946000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,9477400028
4.124949000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,9477400029
4.124955000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,9477400030
4.124984400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9477400031
4.125013800000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9477400032
4.125044400000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9477400033
4.125074400000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9477400034
4.125105000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,9477400035
4.125135000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9477400036
4.125165000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9477400037
4.125195600000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9477400038
4.125225000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9477400039
4.125254400000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9477400040
4.125283800000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9477400041
4.125313200000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9477400042
4.125347400000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9477400059
4.125363000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9477400060
4.125377400000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9477400062
4.125387000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9477400064
4.125390600000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9477400065
4.125403200000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9477400066
4.125418800000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9477400067
4.125432600000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9477400068
4.125444000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9477400070
4.125446400000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9477400071
4.125448800000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9477400072
4.125456000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9477400074
4.125475800000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9477400075
4.125478200000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9477400076
4.125484200000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9477400079
4.125489000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9477400080
4.125492000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9477400082
4.125499200000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9477400086
4.125502800000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9477400087
4.125507000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9477400088
4.125511800000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9477400089
4.125515400000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9477400091
4.125523200000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9477400092
