#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.919391010161e+08,2.919399419969e+08,8.409808492064e+02,48315,48302,44877,13,13,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.700711e+00,36337800001,0,0,0
2,2.919399460392e+08,2.919407889861e+08,8.429468848109e+02,48284,48270,44808,14,14,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.805684e+00,36337800002,0,0,0
3,2.919407930139e+08,2.919416319976e+08,8.389837457538e+02,48275,48259,44823,16,16,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.498808e+00,36337800003,0,0,0
4,2.919416370857e+08,2.919424729922e+08,8.359065200686e+02,48295,48280,44796,15,15,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.528073e+00,36337800004,0,0,0
5,2.919424770099e+08,2.919433189969e+08,8.419870319366e+02,48253,48237,44731,16,16,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.170813e+00,36337800005,0,0,0
6,2.919433240248e+08,2.919441609794e+08,8.369546108842e+02,48317,48306,44930,11,11,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.243432e+00,36337800006,0,0,0
7,2.919441650396e+08,2.919449999753e+08,8.349356849194e+02,48268,48250,44717,18,18,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.290670e+00,36337800007,0,0,0
8,2.919450050221e+08,2.919458409649e+08,8.359428043962e+02,48289,48273,44706,16,16,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.583034e+00,36337800008,0,0,0
9,2.919458450602e+08,2.919466799627e+08,8.349024788737e+02,48297,48284,44838,13,13,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.978469e+00,36337900009,0,0,0
10,2.919466840283e+08,2.919475229916e+08,8.389633507729e+02,48307,48289,44687,18,18,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.066669e+00,36337900010,0,0,0
11,2.919475270114e+08,2.919483569667e+08,8.299552224278e+02,48318,48303,44625,15,15,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.350182e+00,36337900011,0,0,0
12,2.919483610153e+08,2.919491989761e+08,8.379607852101e+02,48287,48272,44638,15,15,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.734206e+00,36337900012,0,0,0
13,2.919492030191e+08,2.919500369779e+08,8.339587506056e+02,48333,48321,44554,12,12,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.101798e+00,36337900013,0,0,0
14,2.919500410291e+08,2.919508769903e+08,8.359611626863e+02,48280,48256,44750,24,24,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.859021e+00,36337900014,0,0,0
15,2.919508810284e+08,2.919517219861e+08,8.409576374888e+02,48312,48295,44617,17,17,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.402613e+00,36337900015,0,0,0
16,2.919517260753e+08,2.919525659960e+08,8.399206743836e+02,48287,48266,44742,21,21,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.997622e+00,36337900016,0,0,0
17,2.919525700151e+08,2.919534049900e+08,8.349748657346e+02,48285,48265,44702,20,20,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.436600e+00,36337900017,0,0,0
18,2.919534090161e+08,2.919542469920e+08,8.379759246707e+02,48325,48310,44514,15,15,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.711562e+00,36337900018,0,0,0
19,2.919542510395e+08,2.919550859864e+08,8.349469151497e+02,48298,48284,44818,14,14,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.236841e+00,36337900019,0,0,0
20,2.919550900444e+08,2.919559169953e+08,8.269509498477e+02,48290,48275,44580,15,15,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.822460e+00,36337900020,0,0,0
21,2.919559210228e+08,2.919567539996e+08,8.329767606854e+02,48325,48308,44673,17,17,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.519186e+00,36337900021,0,0,0
22,2.919567580155e+08,2.919575909976e+08,8.329820985198e+02,48333,48310,44834,23,23,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.089926e+00,36337900022,0,0,0
23,2.919575950136e+08,2.919584229906e+08,8.279769909382e+02,48321,48304,44836,17,17,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.709288e+00,36337900023,0,0,0
24,2.919584270329e+08,2.919592609976e+08,8.339646591544e+02,48296,48279,44773,17,17,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.086232e+00,36337900024,0,0,0
25,2.919592650925e+08,2.919601059767e+08,8.408841996789e+02,48278,48264,44618,14,14,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.817104e+00,36337900025,0,0,0
26,2.919601100326e+08,2.919609429903e+08,8.329577346444e+02,48319,48303,44486,16,16,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.436451e+00,36337900026,0,0,0
27,2.919609470084e+08,2.919617819529e+08,8.349444217086e+02,48298,48284,44640,14,14,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.345692e+00,36337900027,0,0,0
28,2.919617860139e+08,2.919626209890e+08,8.349751487374e+02,48327,48314,44865,13,13,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.828945e+00,36337900028,0,0,0
29,2.919626250556e+08,2.919634589812e+08,8.339256345630e+02,48320,48301,44821,19,19,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.130541e+00,36337900029,0,0,0
30,2.919634630203e+08,2.919643029953e+08,8.399750465155e+02,48314,48295,44969,19,19,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.191435e+00,36337900030,0,0,0
31,2.919643070089e+08,2.919651359821e+08,8.289731692672e+02,48295,48273,44551,22,22,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.712049e+00,36337900031,0,0,0
32,2.919651400361e+08,2.919659779929e+08,8.379567461014e+02,48323,48308,44448,15,15,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.143027e+00,36337900032,0,0,0
33,2.919659820262e+08,2.919668169932e+08,8.349670202136e+02,48324,48310,44797,14,14,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.431818e+00,36337900033,0,0,0
34,2.919668210138e+08,2.919676529734e+08,8.319596591592e+02,48311,48288,44751,23,23,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.882350e+00,36337900034,0,0,0
35,2.919676570189e+08,2.919684930000e+08,8.359811248183e+02,48287,48269,44580,18,18,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.332141e+00,36337900035,0,0,0
36,2.919684970529e+08,2.919693309575e+08,8.339046063423e+02,48289,48274,44876,15,15,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.359283e+00,36337900036,0,0,0
37,2.919693350215e+08,2.919701649910e+08,8.299695295095e+02,48329,48313,44741,16,16,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.742479e+00,36337900037,0,0,0
38,2.919701690241e+08,2.919709949933e+08,8.259691870213e+02,48344,48331,44789,13,13,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.940753e+00,36337900038,0,0,0
39,2.919709990159e+08,2.919718299953e+08,8.309793518782e+02,48313,48302,44560,11,11,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.567308e+00,36337900039,0,0,0
40,2.919718340213e+08,2.919726669778e+08,8.329565045238e+02,48272,48255,44815,17,17,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.023979e+00,36337900040,0,0,0
41,2.919726720240e+08,2.919735059855e+08,8.339614886642e+02,48279,48265,44769,14,14,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.583232e+00,36337900041,0,0,0
42,2.919735110389e+08,2.919743439925e+08,8.329536309838e+02,48319,48302,44915,17,17,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.193043e+00,36337900042,0,0,0
43,2.919743480283e+08,2.919751849945e+08,8.369661413431e+02,48276,48261,44759,15,15,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.940335e+00,36337900043,0,0,0
44,2.919751900616e+08,2.919760279625e+08,8.379009379148e+02,48279,48258,44688,21,21,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.865316e+00,36337900044,0,0,0
45,2.919760330235e+08,2.919768729835e+08,8.399600293040e+02,48321,48301,44809,20,20,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.235431e+00,36337900045,0,0,0
46,2.919768770102e+08,2.919777139989e+08,8.369886542559e+02,48320,48309,44514,11,11,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.921246e+00,36337900046,0,0,0
47,2.919777180098e+08,2.919785489652e+08,8.309553182721e+02,48309,48291,44375,18,18,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.914664e+00,36337900047,0,0,0
48,2.919785530280e+08,2.919793889976e+08,8.359696238041e+02,48304,48291,44873,13,13,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.010751e+00,36337900048,0,0,0
49,2.919793930350e+08,2.919802319983e+08,8.389632978439e+02,48311,48297,44700,14,14,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.115476e+00,36337900049,0,0,0
50,2.919802360182e+08,2.919810719963e+08,8.359780560732e+02,48282,48264,44785,18,18,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.072879e+00,36337900050,0,0,0
51,2.919810760086e+08,2.919819159869e+08,8.399782899618e+02,48291,48282,44877,9,9,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.035670e+00,36337900051,0,0,0
52,2.919819200109e+08,2.919827549936e+08,8.349826468229e+02,48291,48271,44757,20,20,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.117224e+00,36337900052,0,0,0
53,2.919827590280e+08,2.919835899830e+08,8.309550163746e+02,48310,48289,44542,21,21,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.949519e+00,36337900053,0,0,0
54,2.919835940337e+08,2.919844299978e+08,8.359641556740e+02,48325,48309,44936,16,16,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.293907e+00,36337900054,0,0,0
55,2.919844340116e+08,2.919852648922e+08,8.308805267215e+02,48324,48305,44772,19,19,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.450721e+00,36337900055,0,0,0
56,2.919852690261e+08,2.919861099835e+08,8.409574035406e+02,48312,48298,44754,14,14,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.713776e+00,36337900056,0,0,0
57,2.919861140325e+08,2.919869459853e+08,8.319527292252e+02,48302,48282,45042,20,20,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.140457e+00,36337900057,0,0,0
58,2.919869500081e+08,2.919877819971e+08,8.319889740944e+02,48335,48316,44731,19,19,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.328930e+00,36337900058,0,0,0
59,2.919877860525e+08,2.919886169857e+08,8.309331181049e+02,48339,48323,44789,16,16,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.078126e+00,36337900059,0,0,0
60,2.919886210115e+08,2.919894539803e+08,8.329687681794e+02,48335,48315,44609,20,20,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.341728e+00,36337900060,0,0,0
61,2.919894580603e+08,2.919902909646e+08,8.329042812586e+02,48320,48310,44406,10,10,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.895682e+00,36337900061,0,0,0
62,2.919902950399e+08,2.919911289938e+08,8.339538379908e+02,48320,48304,44735,16,16,0,2,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.249401e+00,36337900062,0,0,0
63,2.919911330377e+08,2.919919669994e+08,8.339616623521e+02,48330,48315,44660,15,15,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.285029e+00,36337900063,0,0,0
64,2.919919710134e+08,2.919928069830e+08,8.359695886374e+02,48329,48317,44546,12,12,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.080047e+00,36337900064,0,0,0
65,2.919928110189e+08,2.919936459968e+08,8.349778642654e+02,48302,48289,44883,13,13,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.862440e+00,36337900065,0,0,0
66,2.919936500086e+08,2.919944839709e+08,8.339623178244e+02,48303,48280,44827,23,23,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.833534e+00,36337900066,0,0,0
67,2.919944880186e+08,2.919953209840e+08,8.329654844403e+02,48335,48320,44896,15,15,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.613908e+00,36337900067,0,0,0
68,2.919953250195e+08,2.919961559883e+08,8.309687820673e+02,48331,48318,44763,13,13,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.253608e+00,36337900068,0,0,0
69,2.919961600402e+08,2.919969849937e+08,8.249534599185e+02,48302,48288,44744,14,14,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.084748e+00,36337900069,0,0,0
70,2.919969890300e+08,2.919978249945e+08,8.359645386338e+02,48289,48274,44499,15,15,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.454000e+00,36337900070,0,0,0
71,2.919978290285e+08,2.919986609987e+08,8.319701628685e+02,48323,48310,44635,13,13,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.787512e+00,36337900071,0,0,0
72,2.919986650813e+08,2.919994989825e+08,8.339011922479e+02,48277,48265,44811,12,12,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.988023e+00,36337900072,0,0,0
73,2.919995030317e+08,2.920003349969e+08,8.319651992321e+02,48333,48310,44593,23,23,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.936375e+00,36337900073,0,0,0
74,2.920003390696e+08,2.920011759549e+08,8.368852543235e+02,48275,48261,44938,14,14,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.063246e+00,36337900074,0,0,0
75,2.920011800104e+08,2.920020189835e+08,8.389731717706e+02,48307,48287,44606,20,20,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.561906e+00,36337900075,0,0,0
76,2.920020230788e+08,2.920028579779e+08,8.348991689682e+02,48288,48271,44951,17,17,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.555024e+00,36337900076,0,0,0
77,2.920028620220e+08,2.920036889939e+08,8.269719735384e+02,48309,48291,44712,18,18,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.578504e+00,36337900077,0,0,0
78,2.920036930233e+08,2.920045289844e+08,8.359611175060e+02,48271,48255,44551,16,16,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.905615e+00,36337900078,0,0,0
79,2.920045330498e+08,2.920053649983e+08,8.319484384060e+02,48316,48297,44704,19,19,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.734695e+00,36337900079,0,0,0
80,2.920053690246e+08,2.920061979574e+08,8.289327702522e+02,48293,48286,44799,7,7,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.812048e+00,36337900080,0,0,0
81,2.920062020283e+08,2.920070349951e+08,8.329667184353e+02,48306,48289,44867,17,17,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.406475e+00,36337900081,0,0,0
82,2.920070390625e+08,2.920078729981e+08,8.339355789423e+02,48293,48284,44794,9,9,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.943713e+00,36337900082,0,0,0
83,2.920078770171e+08,2.920087069485e+08,8.299314163327e+02,48278,48259,44729,19,19,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.092663e+00,36337900083,0,0,0
84,2.920087120641e+08,2.920095429991e+08,8.309349833727e+02,48325,48313,44788,12,12,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.248798e+00,36337900084,0,0,0
85,2.920095470251e+08,2.920103809603e+08,8.339352238178e+02,48303,48294,44626,9,9,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.582032e+00,36337900085,0,0,0
86,2.920103850096e+08,2.920112229787e+08,8.379690248370e+02,48295,48275,44877,20,20,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.908222e+00,36337900086,0,0,0
87,2.920112270109e+08,2.920120619053e+08,8.348944603801e+02,48322,48310,44745,12,12,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.127994e+00,36337900087,0,0,0
88,2.920120660085e+08,2.920129029941e+08,8.369855331779e+02,48275,48256,44800,19,19,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.872318e+00,36337900088,0,0,0
89,2.920129080696e+08,2.920137489801e+08,8.409104862809e+02,48284,48267,44725,17,17,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.799287e+00,36337900089,0,0,0
90,2.920137530271e+08,2.920145899681e+08,8.369409930110e+02,48308,48298,44880,10,10,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.894988e+00,36337900090,0,0,0
91,2.920145940611e+08,2.920154249662e+08,8.309050902724e+02,48287,48276,44797,11,11,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.844951e+00,36337900091,0,0,0
92,2.920154290098e+08,2.920162699843e+08,8.409744681716e+02,48272,48261,44809,11,11,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.103328e+00,36337900092,0,0,0
93,2.920162740146e+08,2.920171149070e+08,8.408923952579e+02,48290,48272,44951,18,18,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.932303e+00,36337900093,0,0,0
94,2.920171190131e+08,2.920179609967e+08,8.419836016893e+02,48276,48260,44876,16,16,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.125742e+00,36337900094,0,0,0
95,2.920179650187e+08,2.920188059998e+08,8.409810608625e+02,48283,48267,44802,16,16,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.358670e+00,36337900095,0,0,0
96,2.920188100184e+08,2.920196479464e+08,8.379280359745e+02,48273,48250,44869,23,23,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.650776e+00,36337900096,0,0,0
97,2.920196530234e+08,2.920204929846e+08,8.399612253904e+02,48299,48278,44808,21,21,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.688466e+00,36337900097,0,0,0
98,2.920204970201e+08,2.920213319942e+08,8.349741176963e+02,48304,48289,44847,15,15,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.918658e+00,36337900098,0,0,0
99,2.920213360620e+08,2.920221689993e+08,8.329372474551e+02,48290,48274,44839,16,16,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.910071e+00,36337900099,0,0,0
100,2.920221730151e+08,2.920230109959e+08,8.379808678031e+02,48319,48307,44782,12,12,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.861743e+00,36337900100,0,0,0
101,2.920230150234e+08,2.920238479845e+08,8.329611192346e+02,48331,48318,44912,13,13,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.117508e+00,36337900101,0,0,0
102,2.920238520238e+08,2.920246899913e+08,8.379675110579e+02,48265,48240,44619,25,25,0,1,e,S,2016,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.417163e+00,36337900102,0,0,0
