#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.919391010000e+08,2.919391620000e+08,5.690164e+01,9.658228e-01,5.245901e+01,9.273531e-01,9.219245e-01,4.553839e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800001
2.919391620000e+08,2.919392230000e+08,5.716393e+01,9.680464e-01,5.298361e+01,9.319784e-01,9.268712e-01,4.408875e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800001
2.919392230000e+08,2.919392840000e+08,5.511475e+01,9.505370e-01,5.132787e+01,9.173006e-01,9.312909e-01,4.362655e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800001
2.919392840000e+08,2.919393450000e+08,5.716393e+01,9.680464e-01,5.301639e+01,9.322667e-01,9.274448e-01,4.392910e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800001
2.919393450000e+08,2.919394060000e+08,5.831147e+01,9.777146e-01,5.398361e+01,9.407322e-01,9.257802e-01,4.395132e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800001
2.919394060000e+08,2.919394670000e+08,5.732787e+01,9.694334e-01,5.336066e+01,9.352887e-01,9.307978e-01,4.291803e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800001
2.919394670000e+08,2.919395280000e+08,5.849180e+01,9.792252e-01,5.442623e+01,9.445810e-01,9.304933e-01,4.257528e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800001
2.919395280000e+08,2.919395890000e+08,5.811475e+01,9.760640e-01,5.391803e+01,9.401607e-01,9.277856e-01,4.347379e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800001
2.919395890000e+08,2.919396500000e+08,5.829508e+01,9.775771e-01,5.465574e+01,9.465705e-01,9.375703e-01,4.057108e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800001
2.919396500000e+08,2.919397110000e+08,5.829508e+01,9.775771e-01,5.439344e+01,9.442965e-01,9.330708e-01,4.190676e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800001
2.919397110000e+08,2.919397720000e+08,5.598361e+01,9.580000e-01,5.203279e+01,9.235781e-01,9.294290e-01,4.382540e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800001
2.919397720000e+08,2.919398330000e+08,5.713115e+01,9.677687e-01,5.265574e+01,9.290903e-01,9.216643e-01,4.551608e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800001
2.919398330000e+08,2.919398940000e+08,5.827869e+01,9.774397e-01,5.422951e+01,9.428724e-01,9.305204e-01,4.264536e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800001
2.919399460000e+08,2.919400070000e+08,5.829508e+01,9.775771e-01,5.427869e+01,9.432998e-01,9.311023e-01,4.247370e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800002
2.919400070000e+08,2.919400680000e+08,5.850820e+01,9.793624e-01,5.459016e+01,9.460025e-01,9.330345e-01,4.184091e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800002
2.919400680000e+08,2.919401290000e+08,5.647541e+01,9.621987e-01,5.222951e+01,9.253224e-01,9.248186e-01,4.492509e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800002
2.919401290000e+08,2.919401900000e+08,5.672131e+01,9.642912e-01,5.262295e+01,9.288010e-01,9.277456e-01,4.401579e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800002
2.919401900000e+08,2.919402510000e+08,5.834426e+01,9.779894e-01,5.404918e+01,9.413034e-01,9.263838e-01,4.377420e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800002
2.919402510000e+08,2.919403120000e+08,5.626229e+01,9.603816e-01,5.232787e+01,9.261932e-01,9.300699e-01,4.353276e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800002
2.919403120000e+08,2.919403730000e+08,5.755738e+01,9.713720e-01,5.342623e+01,9.358631e-01,9.282256e-01,4.356083e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800002
2.919403730000e+08,2.919404340000e+08,5.614754e+01,9.594016e-01,5.239344e+01,9.267734e-01,9.331387e-01,4.268058e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800002
2.919404340000e+08,2.919404950000e+08,5.757377e+01,9.715104e-01,5.355738e+01,9.370111e-01,9.302392e-01,4.298588e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800002
2.919404950000e+08,2.919405560000e+08,5.852459e+01,9.794996e-01,5.413115e+01,9.420169e-01,9.249300e-01,4.410152e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800002
2.919405560000e+08,2.919406170000e+08,5.616393e+01,9.595417e-01,5.226229e+01,9.256127e-01,9.305312e-01,4.343769e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800002
2.919406170000e+08,2.919406780000e+08,5.819672e+01,9.767520e-01,5.377049e+01,9.388735e-01,9.239436e-01,4.449143e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800002
2.919406780000e+08,2.919407390000e+08,5.565574e+01,9.551906e-01,5.150820e+01,9.189106e-01,9.254786e-01,4.507168e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800002
2.919407930000e+08,2.919408540000e+08,5.540984e+01,9.530782e-01,5.119672e+01,9.161280e-01,9.239645e-01,4.559083e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800003
2.919408540000e+08,2.919409150000e+08,5.763934e+01,9.720634e-01,5.360656e+01,9.374412e-01,9.300341e-01,4.301978e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800003
2.919409150000e+08,2.919409760000e+08,5.713115e+01,9.677687e-01,5.301639e+01,9.322667e-01,9.279770e-01,4.379280e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800003
2.919409760000e+08,2.919410370000e+08,5.768853e+01,9.724780e-01,5.388525e+01,9.398748e-01,9.340722e-01,4.183260e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800003
2.919410370000e+08,2.919410980000e+08,5.736066e+01,9.697106e-01,5.272131e+01,9.296687e-01,9.191198e-01,4.609303e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800003
2.919410980000e+08,2.919411590000e+08,5.845901e+01,9.789507e-01,5.470492e+01,9.469963e-01,9.357824e-01,4.105101e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800003
2.919411590000e+08,2.919412200000e+08,5.988525e+01,9.908205e-01,5.577049e+01,9.561749e-01,9.312894e-01,4.185327e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800003
2.919412200000e+08,2.919412810000e+08,5.714754e+01,9.679075e-01,5.293443e+01,9.315457e-01,9.262765e-01,4.425982e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800003
2.919412810000e+08,2.919413420000e+08,5.785246e+01,9.738588e-01,5.400000e+01,9.408751e-01,9.334089e-01,4.196799e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800003
2.919413420000e+08,2.919414030000e+08,5.749180e+01,9.708185e-01,5.377049e+01,9.388735e-01,9.352723e-01,4.154762e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800003
2.919414030000e+08,2.919414640000e+08,5.655738e+01,9.628968e-01,5.214754e+01,9.245960e-01,9.220290e-01,4.564880e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800003
2.919414640000e+08,2.919415250000e+08,5.745901e+01,9.705417e-01,5.395082e+01,9.404465e-01,9.389443e-01,4.044258e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800003
2.919415250000e+08,2.919415860000e+08,5.742623e+01,9.702647e-01,5.309836e+01,9.329871e-01,9.246360e-01,4.460128e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800003
2.919416370000e+08,2.919416980000e+08,5.708197e+01,9.673520e-01,5.242623e+01,9.270633e-01,9.184377e-01,4.638262e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800004
2.919416980000e+08,2.919417590000e+08,5.713115e+01,9.677687e-01,5.324590e+01,9.342824e-01,9.319943e-01,4.264597e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800004
2.919417590000e+08,2.919418200000e+08,5.760656e+01,9.717869e-01,5.342623e+01,9.358631e-01,9.274331e-01,4.376325e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800004
2.919418200000e+08,2.919418810000e+08,5.696721e+01,9.663792e-01,5.304918e+01,9.325549e-01,9.312230e-01,4.293100e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800004
2.919418810000e+08,2.919419420000e+08,5.636066e+01,9.612207e-01,5.242623e+01,9.270633e-01,9.301920e-01,4.345962e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800004
2.919419420000e+08,2.919420030000e+08,5.921312e+01,9.852446e-01,5.511475e+01,9.505370e-01,9.307863e-01,4.223255e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800004
2.919420030000e+08,2.919420640000e+08,5.683607e+01,9.652662e-01,5.286885e+01,9.309685e-01,9.301990e-01,4.327547e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800004
2.919420640000e+08,2.919421250000e+08,5.814754e+01,9.763392e-01,5.368853e+01,9.381576e-01,9.233155e-01,4.467848e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800004
2.919421250000e+08,2.919421860000e+08,5.839344e+01,9.784015e-01,5.467213e+01,9.467124e-01,9.362718e-01,4.092794e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800004
2.919421860000e+08,2.919422470000e+08,5.781967e+01,9.735828e-01,5.363934e+01,9.377278e-01,9.277006e-01,4.360824e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800004
2.919422470000e+08,2.919423080000e+08,5.837705e+01,9.782642e-01,5.383607e+01,9.394458e-01,9.222128e-01,4.488317e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800004
2.919423080000e+08,2.919423690000e+08,5.862295e+01,9.803224e-01,5.449180e+01,9.451498e-01,9.295302e-01,4.279909e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800004
2.919423690000e+08,2.919424300000e+08,5.873771e+01,9.812814e-01,5.427869e+01,9.432998e-01,9.240860e-01,4.424802e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800004
2.919424770000e+08,2.919425380000e+08,5.721312e+01,9.684626e-01,5.336066e+01,9.352887e-01,9.326648e-01,4.242006e-03,2.200000e+01,1.600000e+01,1.010000e+03,36337800005
2.919425380000e+08,2.919425990000e+08,5.714754e+01,9.679075e-01,5.295082e+01,9.316900e-01,9.265634e-01,4.418046e-03,2.200000e+01,1.600000e+01,1.010000e+03,36337800005
2.919425990000e+08,2.919426600000e+08,5.693443e+01,9.661011e-01,5.275410e+01,9.299576e-01,9.265764e-01,4.425944e-03,2.200000e+01,1.600000e+01,1.010000e+03,36337800005
2.919426600000e+08,2.919427210000e+08,5.800000e+01,9.750999e-01,5.380328e+01,9.391597e-01,9.276428e-01,4.355645e-03,2.200000e+01,1.600000e+01,1.010000e+03,36337800005
2.919427210000e+08,2.919427820000e+08,5.604918e+01,9.585609e-01,5.234426e+01,9.263383e-01,9.338988e-01,4.249179e-03,2.200000e+01,1.600000e+01,1.010000e+03,36337800005
2.919427820000e+08,2.919428430000e+08,5.750820e+01,9.709569e-01,5.322951e+01,9.341385e-01,9.255986e-01,4.430697e-03,2.200000e+01,1.600000e+01,1.010000e+03,36337800005
2.919428430000e+08,2.919429040000e+08,5.721312e+01,9.684626e-01,5.304918e+01,9.325549e-01,9.272206e-01,4.397268e-03,2.200000e+01,1.600000e+01,1.010000e+03,36337800005
2.919429040000e+08,2.919429650000e+08,5.781967e+01,9.735828e-01,5.355738e+01,9.370111e-01,9.262829e-01,4.400004e-03,2.200000e+01,1.600000e+01,1.010000e+03,36337800005
2.919429650000e+08,2.919430260000e+08,5.608197e+01,9.588412e-01,5.218033e+01,9.248866e-01,9.304297e-01,4.349879e-03,2.200000e+01,1.600000e+01,1.010000e+03,36337800005
2.919430260000e+08,2.919430870000e+08,5.554099e+01,9.542054e-01,5.106557e+01,9.149538e-01,9.194215e-01,4.676223e-03,2.200000e+01,1.600000e+01,1.010000e+03,36337800005
2.919430870000e+08,2.919431480000e+08,5.945901e+01,9.872882e-01,5.537705e+01,9.527961e-01,9.313482e-01,4.198636e-03,2.200000e+01,1.600000e+01,1.010000e+03,36337800005
2.919431480000e+08,2.919432090000e+08,5.816393e+01,9.764769e-01,5.381967e+01,9.393028e-01,9.253100e-01,4.413499e-03,2.200000e+01,1.600000e+01,1.010000e+03,36337800005
2.919432090000e+08,2.919432700000e+08,5.777049e+01,9.731687e-01,5.319672e+01,9.338508e-01,9.208286e-01,4.548369e-03,2.200000e+01,1.600000e+01,1.010000e+03,36337800005
2.919433240000e+08,2.919433850000e+08,5.873771e+01,9.812814e-01,5.419672e+01,9.425873e-01,9.226905e-01,4.461912e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800006
2.919433850000e+08,2.919434460000e+08,5.742623e+01,9.702647e-01,5.329508e+01,9.347138e-01,9.280617e-01,4.365646e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800006
2.919434460000e+08,2.919435070000e+08,5.739344e+01,9.699877e-01,5.309836e+01,9.329871e-01,9.251642e-01,4.447009e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800006
2.919435070000e+08,2.919435680000e+08,5.637705e+01,9.613605e-01,5.249180e+01,9.276429e-01,9.310846e-01,4.319530e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800006
2.919435680000e+08,2.919436290000e+08,5.788525e+01,9.741347e-01,5.436066e+01,9.440118e-01,9.391108e-01,4.024202e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800006
2.919436290000e+08,2.919436900000e+08,5.837705e+01,9.782642e-01,5.442623e+01,9.445810e-01,9.323224e-01,4.209394e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800006
2.919436900000e+08,2.919437510000e+08,5.762295e+01,9.719251e-01,5.391803e+01,9.401607e-01,9.357041e-01,4.137121e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800006
2.919437510000e+08,2.919438120000e+08,5.816393e+01,9.764769e-01,5.373771e+01,9.385872e-01,9.239008e-01,4.451547e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800006
2.919438120000e+08,2.919438730000e+08,5.747541e+01,9.706801e-01,5.308197e+01,9.328431e-01,9.235596e-01,4.487330e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800006
2.919438730000e+08,2.919439340000e+08,5.763934e+01,9.720634e-01,5.347541e+01,9.362938e-01,9.277588e-01,4.366018e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800006
2.919439340000e+08,2.919439950000e+08,5.559016e+01,9.546278e-01,5.211475e+01,9.243053e-01,9.374816e-01,4.157396e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800006
2.919439950000e+08,2.919440560000e+08,5.986885e+01,9.906849e-01,5.573771e+01,9.558938e-01,9.309967e-01,4.194146e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800006
2.919440560000e+08,2.919441170000e+08,5.760656e+01,9.717869e-01,5.344262e+01,9.360067e-01,9.277177e-01,4.368407e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800006
2.919441650000e+08,2.919442260000e+08,5.993443e+01,9.912273e-01,5.526229e+01,9.518085e-01,9.220459e-01,4.433968e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800007
2.919442260000e+08,2.919442870000e+08,5.875410e+01,9.814184e-01,5.419672e+01,9.425873e-01,9.224330e-01,4.468089e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800007
2.919442870000e+08,2.919443480000e+08,5.886885e+01,9.823763e-01,5.398361e+01,9.407322e-01,9.170148e-01,4.603422e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800007
2.919443480000e+08,2.919444090000e+08,5.865574e+01,9.805965e-01,5.411475e+01,9.418743e-01,9.225824e-01,4.467887e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800007
2.919444090000e+08,2.919444700000e+08,5.575410e+01,9.560343e-01,5.163934e+01,9.200797e-01,9.261982e-01,4.483139e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800007
2.919444700000e+08,2.919445310000e+08,5.621312e+01,9.599617e-01,5.204918e+01,9.237236e-01,9.259259e-01,4.472368e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800007
2.919445310000e+08,2.919445920000e+08,5.752459e+01,9.710953e-01,5.365574e+01,9.378712e-01,9.327444e-01,4.228184e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800007
2.919445920000e+08,2.919446530000e+08,5.683607e+01,9.652662e-01,5.301639e+01,9.322667e-01,9.327949e-01,4.252234e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800007
2.919446530000e+08,2.919447140000e+08,5.981967e+01,9.902779e-01,5.550820e+01,9.539237e-01,9.279255e-01,4.281151e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800007
2.919447140000e+08,2.919447750000e+08,5.906557e+01,9.840163e-01,5.470492e+01,9.469963e-01,9.261726e-01,4.356348e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800007
2.919447750000e+08,2.919448360000e+08,5.657377e+01,9.630363e-01,5.247541e+01,9.274980e-01,9.275572e-01,4.412609e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800007
2.919448360000e+08,2.919448970000e+08,5.813115e+01,9.762016e-01,5.401639e+01,9.410179e-01,9.292160e-01,4.306817e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800007
2.919448970000e+08,2.919449580000e+08,5.698361e+01,9.665182e-01,5.288525e+01,9.311129e-01,9.280782e-01,4.382103e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800007
2.919450050000e+08,2.919450660000e+08,5.757377e+01,9.715104e-01,5.318033e+01,9.337069e-01,9.236902e-01,4.479980e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800008
2.919450660000e+08,2.919451270000e+08,5.762295e+01,9.719251e-01,5.329508e+01,9.347138e-01,9.248933e-01,4.445519e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800008
2.919451270000e+08,2.919451880000e+08,5.760656e+01,9.717869e-01,5.349180e+01,9.364373e-01,9.285714e-01,4.344530e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800008
2.919451880000e+08,2.919452490000e+08,5.809836e+01,9.759263e-01,5.404918e+01,9.413034e-01,9.303048e-01,4.277276e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800008
2.919452490000e+08,2.919453100000e+08,5.744262e+01,9.704032e-01,5.324590e+01,9.342824e-01,9.269406e-01,4.396245e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800008
2.919453100000e+08,2.919453710000e+08,5.732787e+01,9.694334e-01,5.265574e+01,9.290903e-01,9.185016e-01,4.626652e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800008
2.919453710000e+08,2.919454320000e+08,5.862295e+01,9.803224e-01,5.422951e+01,9.428724e-01,9.250559e-01,4.403053e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800008
2.919454320000e+08,2.919454930000e+08,5.642623e+01,9.617797e-01,5.221312e+01,9.251771e-01,9.253341e-01,4.480279e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800008
2.919454930000e+08,2.919455540000e+08,5.744262e+01,9.704032e-01,5.327869e+01,9.345700e-01,9.275114e-01,4.380387e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800008
2.919455540000e+08,2.919456150000e+08,5.711475e+01,9.676298e-01,5.293443e+01,9.315457e-01,9.268082e-01,4.412523e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800008
2.919456150000e+08,2.919456760000e+08,5.814754e+01,9.763392e-01,5.391803e+01,9.401607e-01,9.272625e-01,4.360638e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800008
2.919456760000e+08,2.919457370000e+08,5.888525e+01,9.825131e-01,5.478688e+01,9.477054e-01,9.304009e-01,4.245889e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800008
2.919457370000e+08,2.919457980000e+08,5.781967e+01,9.735828e-01,5.347541e+01,9.362938e-01,9.248653e-01,4.438710e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337800008
2.919458450000e+08,2.919459060000e+08,5.826229e+01,9.773022e-01,5.427869e+01,9.432998e-01,9.316263e-01,4.233569e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900009
2.919459060000e+08,2.919459670000e+08,5.800000e+01,9.750999e-01,5.377049e+01,9.388735e-01,9.270775e-01,4.371293e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900009
2.919459670000e+08,2.919460280000e+08,5.827869e+01,9.774397e-01,5.436066e+01,9.440118e-01,9.327707e-01,4.199977e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900009
2.919460280000e+08,2.919460890000e+08,5.870492e+01,9.810075e-01,5.444262e+01,9.447232e-01,9.273946e-01,4.336254e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900009
2.919460890000e+08,2.919461500000e+08,5.773771e+01,9.728925e-01,5.380328e+01,9.391597e-01,9.318569e-01,4.246107e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900009
2.919461500000e+08,2.919462110000e+08,5.747541e+01,9.706801e-01,5.327869e+01,9.345700e-01,9.269823e-01,4.393835e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900009
2.919462110000e+08,2.919462720000e+08,5.762295e+01,9.719251e-01,5.324590e+01,9.342824e-01,9.240398e-01,4.468643e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900009
2.919462720000e+08,2.919463330000e+08,5.840984e+01,9.785389e-01,5.447541e+01,9.450077e-01,9.326410e-01,4.199012e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900009
2.919463330000e+08,2.919463940000e+08,5.760656e+01,9.717869e-01,5.378688e+01,9.390166e-01,9.336938e-01,4.197382e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900009
2.919463940000e+08,2.919464550000e+08,5.670492e+01,9.641519e-01,5.262295e+01,9.288010e-01,9.280139e-01,4.394671e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900009
2.919464550000e+08,2.919465160000e+08,5.768853e+01,9.724780e-01,5.345901e+01,9.361503e-01,9.266837e-01,4.393962e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900009
2.919465160000e+08,2.919465770000e+08,5.642623e+01,9.617797e-01,5.216393e+01,9.247413e-01,9.244625e-01,4.504230e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900009
2.919465770000e+08,2.919466380000e+08,5.847541e+01,9.790879e-01,5.421312e+01,9.427299e-01,9.271096e-01,4.352604e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900009
2.919466840000e+08,2.919467450000e+08,5.798361e+01,9.749620e-01,5.381967e+01,9.393028e-01,9.281877e-01,4.341099e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900010
2.919467450000e+08,2.919468060000e+08,5.562295e+01,9.549092e-01,5.129508e+01,9.170076e-01,9.221928e-01,4.598635e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900010
2.919468060000e+08,2.919468670000e+08,5.675410e+01,9.645699e-01,5.240984e+01,9.269183e-01,9.234546e-01,4.518598e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900010
2.919468670000e+08,2.919469280000e+08,5.772131e+01,9.727544e-01,5.306557e+01,9.326990e-01,9.193411e-01,4.589142e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900010
2.919469280000e+08,2.919469890000e+08,5.908197e+01,9.841529e-01,5.503279e+01,9.498299e-01,9.314650e-01,4.208690e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900010
2.919469890000e+08,2.919470500000e+08,5.854099e+01,9.796368e-01,5.437705e+01,9.441541e-01,9.288715e-01,4.301351e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900010
2.919470500000e+08,2.919471110000e+08,5.773771e+01,9.728925e-01,5.298361e+01,9.319784e-01,9.176604e-01,4.631809e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900010
2.919471110000e+08,2.919471720000e+08,5.781967e+01,9.735828e-01,5.391803e+01,9.401607e-01,9.325206e-01,4.223886e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900010
2.919471720000e+08,2.919472330000e+08,5.529508e+01,9.520907e-01,5.083607e+01,9.128954e-01,9.193596e-01,4.688251e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900010
2.919472330000e+08,2.919472940000e+08,5.767213e+01,9.723398e-01,5.350820e+01,9.365808e-01,9.277999e-01,4.363633e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900010
2.919472940000e+08,2.919473550000e+08,5.873771e+01,9.812814e-01,5.455738e+01,9.457183e-01,9.288306e-01,4.295281e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900010
2.919473550000e+08,2.919474160000e+08,5.786885e+01,9.739968e-01,5.360656e+01,9.374412e-01,9.263456e-01,4.396414e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900010
2.919474160000e+08,2.919474770000e+08,5.732787e+01,9.694334e-01,5.316393e+01,9.335631e-01,9.273663e-01,4.388811e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900010
2.919475270000e+08,2.919475880000e+08,5.831147e+01,9.777146e-01,5.411475e+01,9.418743e-01,9.280292e-01,4.333282e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900011
2.919475880000e+08,2.919476490000e+08,5.896721e+01,9.831966e-01,5.398361e+01,9.407322e-01,9.154851e-01,4.637906e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900011
2.919476490000e+08,2.919477100000e+08,5.818033e+01,9.766145e-01,5.344262e+01,9.360067e-01,9.185686e-01,4.590909e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900011
2.919477100000e+08,2.919477710000e+08,5.798361e+01,9.749620e-01,5.365574e+01,9.378712e-01,9.253605e-01,4.418983e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900011
2.919477710000e+08,2.919478320000e+08,5.786885e+01,9.739968e-01,5.368853e+01,9.381576e-01,9.277620e-01,4.357263e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900011
2.919478320000e+08,2.919478930000e+08,5.765574e+01,9.722016e-01,5.286885e+01,9.309685e-01,9.169747e-01,4.652621e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900011
2.919478930000e+08,2.919479540000e+08,5.893443e+01,9.829233e-01,5.447541e+01,9.450077e-01,9.243394e-01,4.410637e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900011
2.919479540000e+08,2.919480150000e+08,5.572131e+01,9.557532e-01,5.181967e+01,9.216847e-01,9.299794e-01,4.376975e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900011
2.919480150000e+08,2.919480760000e+08,5.855738e+01,9.797740e-01,5.422951e+01,9.428724e-01,9.260918e-01,4.377413e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900011
2.919480760000e+08,2.919481370000e+08,5.696721e+01,9.663792e-01,5.286885e+01,9.309685e-01,9.280576e-01,4.383315e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900011
2.919481370000e+08,2.919481980000e+08,5.662295e+01,9.634548e-01,5.211475e+01,9.243053e-01,9.203821e-01,4.606045e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900011
2.919481980000e+08,2.919482590000e+08,5.981967e+01,9.902779e-01,5.536066e+01,9.526551e-01,9.254590e-01,4.347997e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900011
2.919482590000e+08,2.919483200000e+08,5.903279e+01,9.837431e-01,5.440984e+01,9.444388e-01,9.216884e-01,4.477066e-03,2.200000e+01,1.600000e+01,1.009000e+03,36337900011
