#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.472027400000e+08,1.900000e+01,1.000000e+01,9.990000e+02,17517500001
4.472052000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,17517500002
4.472076600000e+08,1.900000e+01,1.000000e+01,9.980000e+02,17517600003
4.472100600000e+08,1.900000e+01,9.000000e+00,9.980000e+02,17517600004
4.472125200000e+08,1.900000e+01,9.000000e+00,9.970000e+02,17517600005
4.472149800000e+08,1.900000e+01,9.000000e+00,9.970000e+02,17517600006
4.472173800000e+08,1.900000e+01,9.000000e+00,9.970000e+02,17517600007
4.472198400000e+08,1.900000e+01,9.000000e+00,9.970000e+02,17517600008
4.472222400000e+08,1.900000e+01,9.000000e+00,9.960000e+02,17517600009
4.472247000000e+08,1.900000e+01,9.000000e+00,9.960000e+02,17517600010
4.472271000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,17517600011
4.472295600000e+08,1.900000e+01,1.100000e+01,9.960000e+02,17517600012
4.472319600000e+08,1.900000e+01,1.800000e+01,9.960000e+02,17517600013
4.472344200000e+08,1.900000e+01,2.100000e+01,9.960000e+02,17517600014
4.472368200000e+08,1.900000e+01,2.100000e+01,9.960000e+02,17517600015
4.472392800000e+08,1.900000e+01,1.800000e+01,9.960000e+02,17517600016
4.472416800000e+08,2.000000e+01,1.700000e+01,9.950000e+02,17517600017
4.472440800000e+08,2.000000e+01,1.700000e+01,9.950000e+02,17517600018
4.472464200000e+08,2.000000e+01,1.700000e+01,9.940000e+02,17517600019
4.472496000000e+08,2.000000e+01,1.900000e+01,9.930000e+02,17517600022
