#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.710844000000e+08,2.700000e+01,2.100000e+01,1.017000e+03,36429400001
3.710856000000e+08,2.700000e+01,2.100000e+01,1.017000e+03,36429400002
3.710868000000e+08,2.700000e+01,2.100000e+01,1.017000e+03,36429400003
3.710868000000e+08,2.700000e+01,2.100000e+01,1.017000e+03,36429400004
3.710880000000e+08,2.700000e+01,2.100000e+01,1.017000e+03,36429400005
3.710892000000e+08,2.700000e+01,2.000000e+01,1.017000e+03,36429400006
3.710904000000e+08,2.700000e+01,2.000000e+01,1.017000e+03,36429400007
3.710904000000e+08,2.700000e+01,2.000000e+01,1.017000e+03,36429400008
3.710916000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,36429400009
3.710928000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,36429400010
3.710928000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,36429400011
3.710928000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,36429500012
3.710952000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,36429500013
3.710964000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,36429500014
3.710976000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,36429500015
3.710976000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,36429500016
3.710988000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,36429500017
3.711000000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,36429500018
3.711012000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,36429500019
3.711012000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,36429500020
3.711024000000e+08,2.700000e+01,2.000000e+01,1.015000e+03,36429500021
3.711036000000e+08,2.700000e+01,2.000000e+01,1.015000e+03,36429500022
3.711048000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,36429500023
3.711048000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,36429500024
3.711060000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,36429500025
3.711072000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,36429500026
3.711084000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500027
3.711084000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500028
3.711096000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500029
3.711108000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500030
3.711108000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500031
3.711120000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500032
3.711132000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500033
3.711144000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500034
3.711144000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500035
3.711156000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500036
3.711168000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500037
3.711180000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500038
3.711180000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500039
3.711192000000e+08,2.600000e+01,1.900000e+01,1.014000e+03,36429500040
3.711204000000e+08,2.600000e+01,2.000000e+01,1.014000e+03,36429500041
3.711216000000e+08,2.600000e+01,2.000000e+01,1.015000e+03,36429500042
3.711216000000e+08,2.600000e+01,2.000000e+01,1.015000e+03,36429500043
3.711228000000e+08,2.600000e+01,2.400000e+01,1.015000e+03,36429500044
3.711240000000e+08,2.700000e+01,2.600000e+01,1.015000e+03,36429500045
3.711240000000e+08,2.700000e+01,2.600000e+01,1.015000e+03,36429500046
3.711252000000e+08,2.700000e+01,2.600000e+01,1.015000e+03,36429500047
3.711264000000e+08,2.700000e+01,2.800000e+01,1.015000e+03,36429500048
3.711276000000e+08,2.700000e+01,2.900000e+01,1.015000e+03,36429500049
3.711276000000e+08,2.700000e+01,2.900000e+01,1.015000e+03,36429500050
3.711288000000e+08,2.700000e+01,2.900000e+01,1.015000e+03,36429500051
3.711300000000e+08,2.700000e+01,3.000000e+01,1.015000e+03,36429500052
3.711312000000e+08,2.700000e+01,3.000000e+01,1.015000e+03,36429500053
3.711312000000e+08,2.700000e+01,3.000000e+01,1.015000e+03,36429500054
3.711324000000e+08,2.700000e+01,3.100000e+01,1.015000e+03,36429500055
3.711336000000e+08,2.700000e+01,3.100000e+01,1.015000e+03,36429500056
3.711336000000e+08,2.700000e+01,3.100000e+01,1.015000e+03,36429500057
3.711348000000e+08,2.700000e+01,3.200000e+01,1.014000e+03,36429500058
3.711360000000e+08,2.700000e+01,3.100000e+01,1.014000e+03,36429500059
3.711372000000e+08,2.700000e+01,3.100000e+01,1.014000e+03,36429500060
3.711372000000e+08,2.700000e+01,3.100000e+01,1.014000e+03,36429500061
3.711384000000e+08,2.700000e+01,3.000000e+01,1.013000e+03,36429500062
3.711396000000e+08,2.700000e+01,3.000000e+01,1.013000e+03,36429500063
3.711408000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36429500064
3.711408000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36429500065
3.711420000000e+08,2.700000e+01,2.800000e+01,1.014000e+03,36429500066
3.711432000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,36429500067
3.711444000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36429500068
3.711444000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36429500069
3.711456000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,36429500070
3.711468000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,36429500071
3.711480000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,36429500072
3.711480000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,36429500073
3.711492000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,36429500074
3.711504000000e+08,2.700000e+01,2.500000e+01,1.013000e+03,36429500075
3.711504000000e+08,2.700000e+01,2.500000e+01,1.013000e+03,36429500076
3.711516000000e+08,2.700000e+01,2.500000e+01,1.013000e+03,36429500077
3.711528000000e+08,2.700000e+01,2.400000e+01,1.013000e+03,36429500078
3.711540000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,36429500079
3.711540000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,36429500080
3.711552000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,36429500081
3.711564000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,36429500082
3.711576000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,36429500083
3.711576000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,36429500084
3.711588000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,36429500085
3.711600000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,36429500086
3.711612000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,36429500087
3.711612000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,36429500088
3.711624000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,36429500089
3.711636000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,36429500090
3.711648000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,36429500091
3.711648000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,36429500092
3.711660000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36429500093
3.711672000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36429500094
3.711672000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36429500095
3.711684000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36429500096
3.711696000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36429500097
3.711708000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36429500001
3.711708000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36429500002
3.711720000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36429500003
3.711732000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36429500004
3.711744000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36429500005
3.711744000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36429500006
3.711756000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36429500007
3.711768000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36429500008
3.711768000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36429500009
3.711780000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36429500010
3.711792000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36429500011
3.711804000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36429500012
3.711804000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36429600013
3.711816000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36429600014
3.711828000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36429600015
3.711840000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,36429600016
3.711840000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,36429600017
3.711852000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36429600018
3.711864000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36429600019
3.711876000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36429600020
3.711876000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36429600021
3.711888000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600022
3.711900000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600023
3.711912000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600024
3.711912000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600025
3.711912000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600026
3.711936000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600027
3.711936000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600028
3.711948000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600029
3.711960000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600030
3.711972000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36429600031
3.711972000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36429600032
3.711984000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36429600033
3.711996000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36429600034
3.712008000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36429600035
3.712008000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36429600036
3.712020000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36429600037
3.712032000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600038
3.712032000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600039
3.712044000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600040
3.712044000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600041
3.712068000000e+08,2.600000e+01,1.700000e+01,1.012000e+03,36429600042
3.712068000000e+08,2.600000e+01,1.700000e+01,1.012000e+03,36429600043
3.712080000000e+08,2.600000e+01,1.700000e+01,1.012000e+03,36429600044
3.712092000000e+08,2.600000e+01,1.700000e+01,1.012000e+03,36429600045
3.712104000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600046
3.712104000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600047
3.712116000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600048
3.712128000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600049
3.712128000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600050
3.712140000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600051
3.712152000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600052
3.712164000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600053
3.712164000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600054
3.712176000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600055
3.712188000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600056
3.712200000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600057
3.712200000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36429600058
3.712212000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36429600059
3.712224000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36429600060
3.712224000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36429600061
3.712236000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36429600062
3.712248000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,36429600063
3.712260000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,36429600064
3.712260000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,36429600065
3.712272000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,36429600066
3.712284000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36429600067
3.712284000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36429600068
3.712296000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36429600069
3.712308000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36429600070
3.712320000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36429600071
3.712320000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36429600072
