#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.710783120000e+08,3.710783730000e+08,5.473771e+01,9.472800e-01,5.016393e+01,9.068404e-01,6.918033e+00,1.475410e+01,1.508197e+01,9.639344e+00,3.213115e+00,5.573770e-01,0.000000e+00,9.164420e-01,4.788927e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.526735e+01,2.211371e+01,1.824832e+01,36429400001
3.710783730000e+08,3.710784340000e+08,5.396721e+01,9.405894e-01,4.936066e+01,8.995505e-01,6.819672e+00,1.524590e+01,1.524590e+01,9.000000e+00,2.803279e+00,2.459016e-01,0.000000e+00,9.146416e-01,4.869886e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.529498e+01,2.239074e+01,1.895522e+01,36429400001
3.710784340000e+08,3.710784950000e+08,5.460656e+01,9.461445e-01,5.013115e+01,9.065440e-01,6.295082e+00,1.581967e+01,1.526229e+01,9.081967e+00,3.229508e+00,4.262295e-01,1.639344e-02,9.180426e-01,4.752676e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.482483e+01,2.284281e+01,1.850751e+01,36429400001
3.710784950000e+08,3.710785560000e+08,5.393443e+01,9.403036e-01,4.918033e+01,8.979058e-01,6.524590e+00,1.437705e+01,1.516393e+01,9.622951e+00,3.049180e+00,4.426230e-01,0.000000e+00,9.118541e-01,4.942718e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.513738e+01,2.256407e+01,1.874402e+01,36429400001
3.710785560000e+08,3.710786170000e+08,5.293443e+01,9.315457e-01,4.786885e+01,8.858529e-01,6.311475e+00,1.457377e+01,1.442623e+01,9.360656e+00,2.868852e+00,3.278688e-01,0.000000e+00,9.043047e-01,5.176886e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.532554e+01,2.229725e+01,1.865383e+01,36429400001
3.710786170000e+08,3.710786780000e+08,5.390164e+01,9.400178e-01,4.865574e+01,8.931042e-01,6.459016e+00,1.465574e+01,1.462295e+01,9.311476e+00,3.081967e+00,5.245901e-01,0.000000e+00,9.026764e-01,5.169032e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.467913e+01,2.258295e+01,1.862739e+01,36429400001
3.710786780000e+08,3.710787390000e+08,5.570492e+01,9.556125e-01,5.044262e+01,9.093560e-01,6.163934e+00,1.521311e+01,1.532787e+01,1.018033e+01,3.098361e+00,4.590164e-01,0.000000e+00,9.055327e-01,5.017429e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.508098e+01,2.275438e+01,1.881362e+01,36429400001
3.710787390000e+08,3.710788000000e+08,5.339344e+01,9.355760e-01,4.854099e+01,8.920503e-01,6.262295e+00,1.498361e+01,1.462295e+01,9.114754e+00,2.983607e+00,5.737705e-01,0.000000e+00,9.091188e-01,5.036611e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.516263e+01,2.227138e+01,1.864280e+01,36429400001
3.710788000000e+08,3.710788610000e+08,5.432787e+01,9.437271e-01,4.911475e+01,8.973070e-01,6.573771e+00,1.462295e+01,1.514754e+01,9.213115e+00,3.049180e+00,5.081967e-01,0.000000e+00,9.040434e-01,5.116297e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.535620e+01,2.244168e+01,1.884863e+01,36429400001
3.710788610000e+08,3.710789220000e+08,5.509836e+01,9.503956e-01,5.045901e+01,9.095037e-01,6.754098e+00,1.518033e+01,1.422951e+01,1.050820e+01,3.311476e+00,4.754098e-01,0.000000e+00,9.157988e-01,4.789882e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.490108e+01,2.274519e+01,1.850551e+01,36429400001
3.710789220000e+08,3.710789830000e+08,5.434426e+01,9.438695e-01,4.893443e+01,8.956583e-01,6.819672e+00,1.444262e+01,1.495082e+01,9.278688e+00,2.950820e+00,4.918033e-01,0.000000e+00,9.004525e-01,5.200006e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.471316e+01,2.309888e+01,1.892978e+01,36429400001
3.710789830000e+08,3.710790440000e+08,5.475410e+01,9.474218e-01,4.959016e+01,9.016393e-01,6.459016e+00,1.540984e+01,1.477049e+01,9.163935e+00,3.131148e+00,6.557377e-01,0.000000e+00,9.056886e-01,5.057061e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.555832e+01,2.228243e+01,1.862170e+01,36429400001
3.710790440000e+08,3.710791050000e+08,5.462295e+01,9.462866e-01,4.986885e+01,9.041693e-01,6.229508e+00,1.488525e+01,1.559016e+01,9.639344e+00,3.213115e+00,3.114754e-01,0.000000e+00,9.129652e-01,4.883387e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.476276e+01,2.215931e+01,1.836303e+01,36429400001
3.710791050000e+08,3.710791660000e+08,5.380328e+01,9.391597e-01,4.886885e+01,8.950579e-01,5.950819e+00,1.501639e+01,1.537705e+01,9.098361e+00,2.934426e+00,4.918033e-01,0.000000e+00,9.082876e-01,5.037979e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.473777e+01,2.267222e+01,1.876171e+01,36429400001
3.710792040000e+08,3.710792650000e+08,5.481967e+01,9.479890e-01,4.981967e+01,9.037234e-01,6.114754e+00,1.516393e+01,1.493443e+01,1.004918e+01,3.278688e+00,2.786885e-01,0.000000e+00,9.087918e-01,4.978700e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.458015e+01,2.248315e+01,1.842086e+01,36429400002
3.710792650000e+08,3.710793260000e+08,5.331147e+01,9.348575e-01,4.821312e+01,8.890326e-01,7.098361e+00,1.344262e+01,1.467213e+01,9.606558e+00,3.000000e+00,3.934426e-01,0.000000e+00,9.043666e-01,5.157056e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.509342e+01,2.245097e+01,1.890092e+01,36429400002
3.710793260000e+08,3.710793870000e+08,5.477049e+01,9.475636e-01,5.024590e+01,9.075810e-01,6.672131e+00,1.524590e+01,1.577049e+01,9.049180e+00,3.016393e+00,4.918033e-01,0.000000e+00,9.173900e-01,4.762720e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.520724e+01,2.259336e+01,1.909487e+01,36429400002
3.710793870000e+08,3.710794480000e+08,5.427869e+01,9.432998e-01,4.965574e+01,9.022353e-01,6.754098e+00,1.511475e+01,1.444262e+01,9.918033e+00,3.016393e+00,4.098361e-01,0.000000e+00,9.148294e-01,4.851046e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.495564e+01,2.216017e+01,1.882133e+01,36429400002
3.710794480000e+08,3.710795090000e+08,5.560656e+01,9.547685e-01,5.037705e+01,9.087647e-01,7.262295e+00,1.522951e+01,1.503279e+01,9.409836e+00,3.000000e+00,4.426230e-01,0.000000e+00,9.059552e-01,5.011790e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.489862e+01,2.218493e+01,1.861307e+01,36429400002
3.710795090000e+08,3.710795700000e+08,5.339344e+01,9.355760e-01,4.857377e+01,8.923516e-01,6.180328e+00,1.477049e+01,1.513115e+01,9.295082e+00,2.786885e+00,4.098361e-01,0.000000e+00,9.097329e-01,5.021262e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.457211e+01,2.253000e+01,1.869936e+01,36429400002
3.710795700000e+08,3.710796310000e+08,5.190164e+01,9.224134e-01,4.693443e+01,8.771641e-01,6.508197e+00,1.390164e+01,1.373771e+01,9.377049e+00,3.032787e+00,3.770492e-01,0.000000e+00,9.042956e-01,5.228362e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.528172e+01,2.240064e+01,1.875605e+01,36429400002
3.710796310000e+08,3.710796920000e+08,5.363934e+01,9.377278e-01,4.873771e+01,8.938561e-01,7.000000e+00,1.449180e+01,1.462295e+01,9.508197e+00,2.639344e+00,4.590164e-01,1.639344e-02,9.086186e-01,5.037478e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.503242e+01,2.223203e+01,1.841311e+01,36429400002
3.710796920000e+08,3.710797530000e+08,5.460656e+01,9.461445e-01,4.986885e+01,9.041693e-01,7.114754e+00,1.521311e+01,1.545902e+01,8.967213e+00,2.754098e+00,3.606557e-01,0.000000e+00,9.132392e-01,4.877156e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.466130e+01,2.222231e+01,1.864544e+01,36429400002
3.710797530000e+08,3.710798140000e+08,5.334426e+01,9.351450e-01,4.785246e+01,8.857012e-01,6.508197e+00,1.506557e+01,1.480328e+01,8.540983e+00,2.508197e+00,4.098361e-01,1.639344e-02,8.970498e-01,5.327373e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.489656e+01,2.196361e+01,1.917397e+01,36429400002
3.710798140000e+08,3.710798750000e+08,5.413115e+01,9.420169e-01,4.931147e+01,8.991023e-01,6.639344e+00,1.470492e+01,1.485246e+01,9.491803e+00,3.180328e+00,4.262295e-01,1.639344e-02,9.109631e-01,4.956179e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.523606e+01,2.283518e+01,1.849988e+01,36429400002
3.710798750000e+08,3.710799360000e+08,5.480328e+01,9.478472e-01,4.954099e+01,9.011921e-01,6.540984e+00,1.427869e+01,1.567213e+01,9.065574e+00,3.360656e+00,6.229508e-01,0.000000e+00,9.039785e-01,5.095598e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.452092e+01,2.237398e+01,1.890391e+01,36429400002
3.710799360000e+08,3.710799970000e+08,5.545901e+01,9.535010e-01,5.026229e+01,9.077290e-01,6.491803e+00,1.549180e+01,1.559016e+01,9.229508e+00,3.147541e+00,3.114754e-01,0.000000e+00,9.062962e-01,5.010288e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.520673e+01,2.253784e+01,1.853986e+01,36429400002
3.710799970000e+08,3.710800580000e+08,5.465574e+01,9.465705e-01,4.991803e+01,9.046150e-01,6.426229e+00,1.529508e+01,1.554098e+01,9.147541e+00,3.098361e+00,4.098361e-01,0.000000e+00,9.133173e-01,4.872975e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.449801e+01,2.218988e+01,1.910144e+01,36429400002
3.710800980000e+08,3.710801590000e+08,5.290164e+01,9.312572e-01,4.826229e+01,8.894859e-01,7.213115e+00,1.377049e+01,1.480328e+01,8.819673e+00,3.213115e+00,4.426230e-01,0.000000e+00,9.123024e-01,4.979248e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.518817e+01,2.197574e+01,1.857511e+01,36429400003
3.710801590000e+08,3.710802200000e+08,5.472131e+01,9.471382e-01,4.950820e+01,9.008939e-01,6.229508e+00,1.462295e+01,1.513115e+01,1.003279e+01,2.918033e+00,5.737705e-01,0.000000e+00,9.047334e-01,5.081449e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.493908e+01,2.263068e+01,1.845761e+01,36429400003
3.710802200000e+08,3.710802810000e+08,5.424590e+01,9.430149e-01,4.926229e+01,8.986537e-01,6.655738e+00,1.477049e+01,1.568852e+01,8.393442e+00,3.262295e+00,4.918033e-01,0.000000e+00,9.081293e-01,5.021274e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.523697e+01,2.239854e+01,1.846816e+01,36429400003
3.710802810000e+08,3.710803420000e+08,5.396721e+01,9.405894e-01,4.909836e+01,8.971573e-01,6.163934e+00,1.503279e+01,1.500000e+01,9.377049e+00,3.016393e+00,5.081967e-01,0.000000e+00,9.097813e-01,4.993292e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.444002e+01,2.271476e+01,1.843795e+01,36429400003
3.710803420000e+08,3.710804030000e+08,5.583607e+01,9.567368e-01,5.045901e+01,9.095037e-01,6.131147e+00,1.483607e+01,1.622951e+01,1.013115e+01,2.704918e+00,4.262295e-01,0.000000e+00,9.036993e-01,5.054804e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.505679e+01,2.274694e+01,1.857801e+01,36429400003
3.710804030000e+08,3.710804640000e+08,5.490164e+01,9.486974e-01,4.988525e+01,9.043180e-01,6.704918e+00,1.450820e+01,1.534426e+01,9.606558e+00,3.131148e+00,5.901639e-01,0.000000e+00,9.086294e-01,4.978965e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.449076e+01,2.256494e+01,1.864721e+01,36429400003
3.710804640000e+08,3.710805250000e+08,5.434426e+01,9.438695e-01,4.932787e+01,8.992516e-01,7.065574e+00,1.475410e+01,1.455738e+01,9.213115e+00,3.262295e+00,4.754098e-01,0.000000e+00,9.076923e-01,5.027435e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.518802e+01,2.256831e+01,1.858703e+01,36429400003
3.710805250000e+08,3.710805860000e+08,5.478688e+01,9.477054e-01,4.978688e+01,9.034259e-01,6.655738e+00,1.537705e+01,1.478689e+01,9.508197e+00,2.852459e+00,5.901639e-01,1.639344e-02,9.087373e-01,4.981529e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.480993e+01,2.206150e+01,1.838483e+01,36429400003
3.710805860000e+08,3.710806470000e+08,5.481967e+01,9.479890e-01,4.972131e+01,9.028308e-01,6.327869e+00,1.472131e+01,1.527869e+01,9.885246e+00,3.098361e+00,4.098361e-01,0.000000e+00,9.069976e-01,5.022465e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.477940e+01,2.228530e+01,1.835177e+01,36429400003
3.710806470000e+08,3.710807080000e+08,5.470492e+01,9.469963e-01,4.965574e+01,9.022353e-01,6.622951e+00,1.465574e+01,1.595082e+01,8.918033e+00,3.065574e+00,4.426230e-01,0.000000e+00,9.077016e-01,5.010610e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.521981e+01,2.256622e+01,1.843869e+01,36429400003
3.710807080000e+08,3.710807690000e+08,5.547541e+01,9.536420e-01,5.026229e+01,9.077290e-01,7.081967e+00,1.440984e+01,1.588525e+01,9.622951e+00,2.852459e+00,4.098361e-01,0.000000e+00,9.060284e-01,5.015960e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.527330e+01,2.192263e+01,1.837607e+01,36429400003
3.710807690000e+08,3.710808300000e+08,5.424590e+01,9.430149e-01,4.913115e+01,8.974568e-01,6.213115e+00,1.495082e+01,1.516393e+01,9.672132e+00,2.557377e+00,5.737705e-01,0.000000e+00,9.057117e-01,5.080138e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.513445e+01,2.214926e+01,1.859654e+01,36429400003
3.710808300000e+08,3.710808910000e+08,5.395082e+01,9.404465e-01,4.916393e+01,8.977562e-01,6.704918e+00,1.467213e+01,1.457377e+01,9.573771e+00,3.114754e+00,5.245901e-01,0.000000e+00,9.112732e-01,4.956645e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.516439e+01,2.257052e+01,1.862564e+01,36429400003
3.710808910000e+08,3.710809520000e+08,5.421312e+01,9.427299e-01,4.950820e+01,9.008939e-01,6.786885e+00,1.526229e+01,1.504918e+01,8.918033e+00,2.901639e+00,5.901639e-01,0.000000e+00,9.132144e-01,4.895456e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.471446e+01,2.221972e+01,1.825486e+01,36429400003
3.710809860000e+08,3.710810470000e+08,5.559016e+01,9.546278e-01,5.060656e+01,9.108324e-01,6.688525e+00,1.559016e+01,1.532787e+01,9.524590e+00,3.016393e+00,4.590164e-01,0.000000e+00,9.103509e-01,4.905841e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.448486e+01,2.246475e+01,1.871193e+01,36429400004
3.710810470000e+08,3.710811080000e+08,5.411475e+01,9.418743e-01,4.908197e+01,8.970075e-01,6.655738e+00,1.478689e+01,1.432787e+01,9.672132e+00,3.196721e+00,4.426230e-01,0.000000e+00,9.069979e-01,5.055066e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.495806e+01,2.234471e+01,1.838904e+01,36429400004
3.710811080000e+08,3.710811690000e+08,5.360656e+01,9.374412e-01,4.814754e+01,8.884278e-01,6.901639e+00,1.422951e+01,1.509836e+01,8.409836e+00,3.016393e+00,4.918033e-01,0.000000e+00,8.981652e-01,5.288742e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.475373e+01,2.230534e+01,1.849363e+01,36429400004
3.710811690000e+08,3.710812300000e+08,5.254099e+01,9.280774e-01,4.793443e+01,8.864594e-01,6.459016e+00,1.500000e+01,1.436066e+01,8.622951e+00,2.950820e+00,5.409836e-01,0.000000e+00,9.123245e-01,4.995740e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.515906e+01,2.212863e+01,1.854482e+01,36429400004
3.710812300000e+08,3.710812910000e+08,5.381967e+01,9.393028e-01,4.891803e+01,8.955082e-01,6.803279e+00,1.406557e+01,1.526229e+01,9.508197e+00,2.803279e+00,4.754098e-01,0.000000e+00,9.089248e-01,5.021445e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.492497e+01,2.220373e+01,1.859731e+01,36429400004
3.710812910000e+08,3.710813520000e+08,5.601639e+01,9.582805e-01,5.127869e+01,9.168611e-01,6.426229e+00,1.532787e+01,1.598361e+01,1.024590e+01,2.868852e+00,4.262295e-01,0.000000e+00,9.154229e-01,4.760087e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.515363e+01,2.272185e+01,1.829422e+01,36429400004
3.710813520000e+08,3.710814130000e+08,5.390164e+01,9.400178e-01,4.898361e+01,8.961082e-01,6.606557e+00,1.454098e+01,1.513115e+01,9.573771e+00,2.672131e+00,4.590164e-01,0.000000e+00,9.087591e-01,5.021729e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.496362e+01,2.241735e+01,1.849014e+01,36429400004
3.710814130000e+08,3.710814740000e+08,5.355738e+01,9.370111e-01,4.855738e+01,8.922009e-01,6.327869e+00,1.449180e+01,1.504918e+01,8.803279e+00,3.245902e+00,6.393443e-01,0.000000e+00,9.066422e-01,5.090011e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.488661e+01,2.218985e+01,1.861749e+01,36429400004
3.710814740000e+08,3.710815350000e+08,5.473771e+01,9.472800e-01,4.993443e+01,9.047636e-01,6.754098e+00,1.545902e+01,1.481967e+01,9.360656e+00,3.163934e+00,3.770492e-01,0.000000e+00,9.122491e-01,4.896370e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.507235e+01,2.234956e+01,1.877774e+01,36429400004
3.710815350000e+08,3.710815960000e+08,5.460656e+01,9.461445e-01,4.967213e+01,9.023842e-01,6.245902e+00,1.549180e+01,1.516393e+01,9.147541e+00,3.131148e+00,4.918033e-01,0.000000e+00,9.096367e-01,4.967554e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.482305e+01,2.228461e+01,1.907290e+01,36429400004
3.710815960000e+08,3.710816570000e+08,5.354099e+01,9.368677e-01,4.860656e+01,8.926527e-01,6.442623e+00,1.468852e+01,1.498361e+01,8.721312e+00,3.393443e+00,3.770492e-01,0.000000e+00,9.078383e-01,5.061408e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.491072e+01,2.243854e+01,1.841804e+01,36429400004
3.710816570000e+08,3.710817180000e+08,5.373771e+01,9.385872e-01,4.896721e+01,8.959582e-01,7.032787e+00,1.463934e+01,1.457377e+01,9.491803e+00,2.852459e+00,3.770492e-01,0.000000e+00,9.112263e-01,4.967647e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.499654e+01,2.257238e+01,1.893961e+01,36429400004
3.710817180000e+08,3.710817790000e+08,5.508197e+01,9.502542e-01,5.008197e+01,9.060992e-01,6.852459e+00,1.526229e+01,1.493443e+01,9.459017e+00,3.065574e+00,5.081967e-01,0.000000e+00,9.092262e-01,4.956175e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.497965e+01,2.233874e+01,1.843714e+01,36429400004
3.710817790000e+08,3.710818400000e+08,5.460656e+01,9.461445e-01,4.945901e+01,9.004463e-01,6.393443e+00,1.477049e+01,1.549180e+01,9.311476e+00,3.049180e+00,4.426230e-01,0.000000e+00,9.057340e-01,5.062798e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.561764e+01,2.264482e+01,1.823377e+01,36429400004
3.710818790000e+08,3.710819400000e+08,5.440984e+01,9.444388e-01,4.909836e+01,8.971573e-01,6.639344e+00,1.449180e+01,1.455738e+01,9.524590e+00,3.377049e+00,5.081967e-01,0.000000e+00,9.023802e-01,5.151812e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.518978e+01,2.261923e+01,1.863158e+01,36429400005
3.710819400000e+08,3.710820010000e+08,5.345901e+01,9.361503e-01,4.857377e+01,8.923516e-01,6.622951e+00,1.419672e+01,1.421311e+01,9.901639e+00,3.098361e+00,5.409836e-01,0.000000e+00,9.086170e-01,5.046007e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.524220e+01,2.193079e+01,1.846160e+01,36429400005
3.710820010000e+08,3.710820620000e+08,5.529508e+01,9.520907e-01,5.050820e+01,9.099468e-01,6.360656e+00,1.516393e+01,1.568852e+01,9.770492e+00,3.131148e+00,3.934426e-01,0.000000e+00,9.134302e-01,4.841866e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.463389e+01,2.222856e+01,1.875378e+01,36429400005
3.710820620000e+08,3.710821230000e+08,5.429508e+01,9.434423e-01,4.900000e+01,8.962582e-01,6.049181e+00,1.562295e+01,1.549180e+01,8.360656e+00,2.918033e+00,5.573770e-01,0.000000e+00,9.024758e-01,5.155001e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.507751e+01,2.216709e+01,1.880639e+01,36429400005
3.710821230000e+08,3.710821840000e+08,5.508197e+01,9.502542e-01,5.042623e+01,9.092081e-01,6.475410e+00,1.531148e+01,1.521311e+01,9.459017e+00,3.393443e+00,5.737705e-01,0.000000e+00,9.154762e-01,4.798918e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.497901e+01,2.209658e+01,1.855376e+01,36429400005
3.710821840000e+08,3.710822450000e+08,5.345901e+01,9.361503e-01,4.872131e+01,8.937058e-01,6.213115e+00,1.429508e+01,1.506557e+01,9.590164e+00,3.081967e+00,4.754098e-01,0.000000e+00,9.113769e-01,4.976764e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.445373e+01,2.271372e+01,1.846231e+01,36429400005
3.710822450000e+08,3.710823060000e+08,5.339344e+01,9.355760e-01,4.829508e+01,8.897880e-01,6.327869e+00,1.495082e+01,1.393443e+01,9.426229e+00,3.065574e+00,5.901639e-01,0.000000e+00,9.045134e-01,5.149558e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.542350e+01,2.217618e+01,1.817177e+01,36429400005
3.710823060000e+08,3.710823670000e+08,5.375410e+01,9.387304e-01,4.877049e+01,8.941567e-01,6.475410e+00,1.486885e+01,1.521311e+01,8.803279e+00,2.868852e+00,5.409836e-01,0.000000e+00,9.072888e-01,5.064869e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.459197e+01,2.222263e+01,1.903648e+01,36429400005
3.710823670000e+08,3.710824280000e+08,5.511475e+01,9.505370e-01,5.059016e+01,9.106849e-01,7.032787e+00,1.465574e+01,1.540984e+01,9.655738e+00,3.311476e+00,5.245901e-01,0.000000e+00,9.179060e-01,4.734302e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.521432e+01,2.268284e+01,1.875207e+01,36429400005
3.710824280000e+08,3.710824890000e+08,5.359016e+01,9.372979e-01,4.873771e+01,8.938561e-01,6.606557e+00,1.526229e+01,1.511475e+01,8.442623e+00,2.852459e+00,4.590164e-01,0.000000e+00,9.094524e-01,5.019043e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.509381e+01,2.214967e+01,1.872118e+01,36429400005
3.710824890000e+08,3.710825500000e+08,5.386885e+01,9.397318e-01,4.939344e+01,8.998492e-01,6.967213e+00,1.442623e+01,1.439344e+01,9.573771e+00,3.508197e+00,5.245901e-01,0.000000e+00,9.169202e-01,4.814815e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.464764e+01,2.240960e+01,1.860586e+01,36429400005
3.710825500000e+08,3.710826110000e+08,5.342623e+01,9.358631e-01,4.800000e+01,8.870655e-01,7.131147e+00,1.386885e+01,1.429508e+01,9.081967e+00,3.081967e+00,5.409836e-01,0.000000e+00,8.984351e-01,5.291429e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.550372e+01,2.245450e+01,1.856948e+01,36429400005
3.710826110000e+08,3.710826720000e+08,5.403279e+01,9.411607e-01,4.924590e+01,8.985042e-01,6.967213e+00,1.518033e+01,1.454098e+01,8.754098e+00,3.360656e+00,4.426230e-01,0.000000e+00,9.114078e-01,4.949491e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.484034e+01,2.256042e+01,1.868790e+01,36429400005
3.710826720000e+08,3.710827330000e+08,5.331147e+01,9.348575e-01,4.855738e+01,8.922009e-01,6.573771e+00,1.490164e+01,1.434426e+01,9.049180e+00,3.377049e+00,3.114754e-01,0.000000e+00,9.108241e-01,4.997648e-03,2.700000e+01,2.100000e+01,1.017000e+03,2.477580e+01,2.219097e+01,1.870206e+01,36429400005
3.710827740000e+08,3.710828350000e+08,5.421312e+01,9.427299e-01,4.885246e+01,8.949078e-01,6.983606e+00,1.508197e+01,1.400000e+01,9.426229e+00,2.934426e+00,4.262295e-01,0.000000e+00,9.011188e-01,5.190758e-03,2.700000e+01,2.000000e+01,1.017000e+03,2.532440e+01,2.262064e+01,1.855680e+01,36429400006
3.710828350000e+08,3.710828960000e+08,5.481967e+01,9.479890e-01,4.959016e+01,9.016393e-01,6.590164e+00,1.508197e+01,1.427869e+01,1.003279e+01,3.147541e+00,4.590164e-01,0.000000e+00,9.046053e-01,5.079940e-03,2.700000e+01,2.000000e+01,1.017000e+03,2.557947e+01,2.272674e+01,1.869032e+01,36429400006
3.710828960000e+08,3.710829570000e+08,5.385246e+01,9.395888e-01,4.914754e+01,8.976064e-01,6.524590e+00,1.472131e+01,1.477049e+01,9.491803e+00,3.098361e+00,5.409836e-01,0.000000e+00,9.126332e-01,4.926673e-03,2.700000e+01,2.000000e+01,1.017000e+03,2.471785e+01,2.274121e+01,1.852747e+01,36429400006
3.710829570000e+08,3.710830180000e+08,5.401639e+01,9.410179e-01,4.903279e+01,8.965580e-01,6.278688e+00,1.470492e+01,1.498361e+01,9.508197e+00,3.098361e+00,4.590164e-01,0.000000e+00,9.077390e-01,5.041525e-03,2.700000e+01,2.000000e+01,1.017000e+03,2.495407e+01,2.216175e+01,1.834153e+01,36429400006
3.710830180000e+08,3.710830790000e+08,5.403279e+01,9.411607e-01,4.850820e+01,8.917490e-01,7.262295e+00,1.432787e+01,1.395082e+01,9.459017e+00,3.196721e+00,3.114754e-01,0.000000e+00,8.977548e-01,5.277237e-03,2.700000e+01,2.000000e+01,1.017000e+03,2.500720e+01,2.214728e+01,1.866701e+01,36429400006
3.710830790000e+08,3.710831400000e+08,5.550820e+01,9.539237e-01,5.008197e+01,9.060992e-01,6.590164e+00,1.513115e+01,1.498361e+01,9.590164e+00,3.213115e+00,5.737705e-01,0.000000e+00,9.022445e-01,5.103748e-03,2.700000e+01,2.000000e+01,1.017000e+03,2.506237e+01,2.226281e+01,1.859513e+01,36429400006
3.710831400000e+08,3.710832010000e+08,5.436066e+01,9.440118e-01,4.937705e+01,8.996999e-01,6.442623e+00,1.457377e+01,1.595082e+01,9.114754e+00,2.885246e+00,4.098361e-01,0.000000e+00,9.083233e-01,5.011208e-03,2.700000e+01,2.000000e+01,1.017000e+03,2.523274e+01,2.235029e+01,1.874478e+01,36429400006
