#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.295229170311e+08,3.295254659756e+08,2.548944444418e+03,44897,44633,38508,264,264,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300001,0,8388608,0
2,3.295254701582e+08,3.295280409653e+08,2.570807062030e+03,44847,44539,38333,308,308,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300002,0,8388608,0
3,3.295280450175e+08,3.295306079783e+08,2.562960731626e+03,44863,44572,38343,291,291,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381300003,0,8388608,0
4,3.295306122170e+08,3.295331909863e+08,2.578769308507e+03,44838,44538,38271,300,300,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.995349e+00,9381400004,0,8388608,0
5,3.295331951232e+08,3.295357349958e+08,2.539872616410e+03,44910,44616,38553,294,294,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.997242e+00,9381400005,0,8388608,0
6,3.295357391285e+08,3.295383039903e+08,2.564861719608e+03,44870,44539,38337,331,331,0,2,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.853079e+00,9381400006,0,8388608,0
7,3.295383080419e+08,3.295408549864e+08,2.546944590807e+03,44897,44584,38457,313,313,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.885791e+00,9381400007,0,8388608,0
8,3.295408590318e+08,3.295433978245e+08,2.538792637289e+03,44899,44629,38466,270,270,0,2,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.918899e+00,9381400008,0,8388608,0
9,3.295434030253e+08,3.295459208997e+08,2.517874335647e+03,44955,44633,38504,322,322,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.442639e+00,9381400009,0,8388608,0
10,3.295459250718e+08,3.295484719051e+08,2.546833344400e+03,44905,44589,38356,316,316,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.672685e+00,9381400010,0,8388608,0
11,3.295484760434e+08,3.295510229808e+08,2.546937450826e+03,44891,44585,38601,306,306,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.824569e+00,9381400011,0,8388608,0
12,3.295510280105e+08,3.295535879738e+08,2.559963352382e+03,44862,44548,38355,314,314,0,2,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400012,0,8388608,0
13,3.295535930481e+08,3.295561539418e+08,2.560893673182e+03,44871,44571,38279,300,300,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400013,0,8388608,0
14,3.295561580175e+08,3.295587069541e+08,2.548936629176e+03,44881,44573,38534,308,308,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.996474e+00,9381400014,0,8388608,0
15,3.295587120294e+08,3.295612718972e+08,2.559867839634e+03,44878,44537,38421,341,341,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400015,0,8388608,0
16,3.295612760323e+08,3.295638349325e+08,2.558900208473e+03,44869,44583,38230,286,286,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.858984e+00,9381400016,0,8388608,0
17,3.295638390823e+08,3.295664279917e+08,2.588909394026e+03,44811,44526,38283,285,285,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.991892e+00,9381400017,0,8388608,0
18,3.295664320602e+08,3.295689999545e+08,2.567894306004e+03,44859,44574,38358,285,285,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.866876e+00,9381400018,0,8388608,0
19,3.295690040925e+08,3.295715679818e+08,2.563889267683e+03,44868,44560,38427,308,308,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400019,0,8388608,0
20,3.295715720226e+08,3.295741179378e+08,2.545915210009e+03,44906,44618,38472,288,288,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.991755e+00,9381400020,0,8388608,0
21,3.295741221614e+08,3.295766809869e+08,2.558825475633e+03,44877,44583,38416,294,294,0,2,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.882811e+00,9381400021,0,8388608,0
22,3.295766850416e+08,3.295792519858e+08,2.566944209993e+03,44862,44546,38151,316,316,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.724690e+00,9381400022,0,8388608,0
23,3.295792560161e+08,3.295818049664e+08,2.548950321198e+03,44884,44596,38603,288,288,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.966278e+00,9381400023,0,8388608,0
24,3.295818100353e+08,3.295843638454e+08,2.553810042083e+03,44878,44549,38233,329,329,0,2,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.748726e+00,9381400024,0,8388608,0
25,3.295843680148e+08,3.295869169590e+08,2.548944208384e+03,44893,44630,38377,263,263,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.841568e+00,9381400025,0,8388608,0
26,3.295869220241e+08,3.295894589402e+08,2.536916165173e+03,44911,44614,38369,297,297,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.876675e+00,9381400026,0,8388608,0
27,3.295894641031e+08,3.295920057953e+08,2.541692170143e+03,44904,44606,38418,298,298,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.432562e+00,9381400027,0,8388608,0
28,3.295920100354e+08,3.295945429879e+08,2.532952431619e+03,44932,44666,38330,266,266,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400028,0,8388608,0
29,3.295945470116e+08,3.295970849413e+08,2.537929759622e+03,44898,44595,38534,303,303,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400029,0,8388608,0
30,3.295970901820e+08,3.295996439851e+08,2.553803178072e+03,44880,44542,38131,338,338,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400030,0,8388608,0
31,3.295996480824e+08,3.296022059588e+08,2.557876424432e+03,44865,44551,38138,314,314,0,3,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400031,0,8388608,0
32,3.296022113222e+08,3.296047749717e+08,2.563649474144e+03,44870,44556,38383,314,314,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400032,0,8388608,0
33,3.296047790439e+08,3.296073449334e+08,2.565889477253e+03,44862,44562,38295,300,300,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400033,0,8388608,0
34,3.296073490701e+08,3.296099149978e+08,2.565927738011e+03,44851,44544,37921,307,307,0,1,e,C,2017,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400034,0,8388608,0
1,3.296099200158e+08,3.296124889468e+08,2.568930970788e+03,44862,44571,38321,291,291,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400001,0,8388608,0
2,3.296124931695e+08,3.296150489145e+08,2.555744942129e+03,44875,44608,38341,267,267,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400002,0,8388608,0
3,3.296150540470e+08,3.296175899631e+08,2.535916043639e+03,44924,44627,38347,297,297,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400003,0,8388608,0
4,3.296175940612e+08,3.296201329587e+08,2.538897491574e+03,44901,44620,38080,281,281,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500004,0,8388608,0
5,3.296201380699e+08,3.296226769673e+08,2.538897460401e+03,44920,44591,38540,329,329,0,3,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.876771e+00,9381500005,0,8388608,0
6,3.296226810367e+08,3.296252149849e+08,2.533948261142e+03,44929,44659,38445,270,270,0,3,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.844578e+00,9381500006,0,8388608,0
7,3.296252190791e+08,3.296277619754e+08,2.542896219611e+03,44921,44601,38583,320,320,0,6,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500007,0,8388608,0
8,3.296277660569e+08,3.296302929959e+08,2.526939019561e+03,44932,44639,38342,293,293,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.921283e+00,9381500008,0,8388608,0
9,3.296302971088e+08,3.296328119134e+08,2.514804656506e+03,44962,44676,38531,286,286,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.457873e+00,9381500009,0,8388608,0
10,3.296328160813e+08,3.296353579423e+08,2.541860988438e+03,44908,44606,38163,302,302,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.493116e+00,9381500010,0,8388608,0
11,3.296353620379e+08,3.296379029452e+08,2.540907294035e+03,44906,44670,38509,236,236,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500011,0,8388608,0
12,3.296379070416e+08,3.296404839393e+08,2.576897749245e+03,44831,44499,38217,332,332,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500012,0,8388608,0
13,3.296404890179e+08,3.296430418711e+08,2.552853266060e+03,44895,44590,38343,305,305,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.996479e+00,9381500013,0,8388608,0
14,3.296430460517e+08,3.296456349797e+08,2.588928013206e+03,44813,44510,38431,303,303,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500014,0,8388608,0
15,3.296456400097e+08,3.296482058819e+08,2.565872207642e+03,44854,44548,38409,306,306,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500015,0,8388608,0
16,3.296482100447e+08,3.296507819870e+08,2.571942291558e+03,44852,44549,38258,303,303,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.851148e+00,9381500016,0,8388608,0
17,3.296507860618e+08,3.296533549303e+08,2.568868525207e+03,44861,44566,38167,295,295,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.967319e+00,9381500017,0,8388608,0
18,3.296533590126e+08,3.296559409245e+08,2.581911857188e+03,44824,44535,38291,289,289,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.942315e+00,9381500018,0,8388608,0
19,3.296559460674e+08,3.296585109743e+08,2.564906974018e+03,44861,44517,38136,344,344,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.995324e+00,9381500019,0,8388608,0
20,3.296585151683e+08,3.296610569798e+08,2.541811468482e+03,44911,44629,38421,282,282,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.979159e+00,9381500020,0,8388608,0
21,3.296610610850e+08,3.296636209548e+08,2.559869758010e+03,44860,44571,38252,289,289,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.627486e+00,9381500021,0,8388608,0
22,3.296636261736e+08,3.296662019600e+08,2.575786351681e+03,44836,44521,38478,315,315,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.963134e+00,9381500022,0,8388608,0
23,3.296662060115e+08,3.296687629631e+08,2.556951638758e+03,44873,44572,38398,301,301,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500023,0,8388608,0
24,3.296687680491e+08,3.296713349656e+08,2.566916474819e+03,44853,44532,38303,321,321,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.647201e+00,9381500024,0,8388608,0
25,3.296713390292e+08,3.296738809375e+08,2.541908253193e+03,44906,44617,38377,289,289,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.857650e+00,9381500025,0,8388608,0
26,3.296738850182e+08,3.296764399814e+08,2.554963188410e+03,44888,44592,38238,296,296,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.821986e+00,9381500026,0,8388608,0
27,3.296764440667e+08,3.296790059986e+08,2.561931991577e+03,44872,44591,38405,281,281,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.536489e+00,9381500027,0,8388608,0
28,3.296790100382e+08,3.296815648711e+08,2.554832868457e+03,44876,44599,38359,277,277,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500028,0,8388608,0
29,3.296815690468e+08,3.296841589792e+08,2.589932387590e+03,44804,44514,38040,290,290,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500029,0,8388608,0
30,3.296841630543e+08,3.296867059674e+08,2.542913098812e+03,44915,44525,37992,390,390,0,4,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500030,0,8388608,0
