#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.295229170000e+08,3.295229780000e+08,1.708197e+01,5.291808e-01,1.442623e+01,4.863081e-01,8.445297e-01,1.122528e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295229780000e+08,3.295230390000e+08,1.680328e+01,5.248463e-01,1.442623e+01,4.863081e-01,8.585366e-01,1.088528e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295230390000e+08,3.295231000000e+08,1.839344e+01,5.491192e-01,1.604918e+01,5.129340e-01,8.725490e-01,9.955661e-03,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295231000000e+08,3.295231610000e+08,1.652459e+01,5.204757e-01,1.445902e+01,4.868604e-01,8.750000e-01,1.041667e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295231610000e+08,3.295232220000e+08,1.704918e+01,5.286726e-01,1.436066e+01,4.852016e-01,8.423077e-01,1.130119e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295232220000e+08,3.295232830000e+08,1.780328e+01,5.402379e-01,1.536066e+01,5.018108e-01,8.627993e-01,1.044042e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295232830000e+08,3.295233440000e+08,1.693443e+01,5.268904e-01,1.455738e+01,4.885136e-01,8.596321e-01,1.080787e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295233440000e+08,3.295234050000e+08,1.798361e+01,5.429671e-01,1.559016e+01,5.055457e-01,8.669097e-01,1.025550e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295234050000e+08,3.295234660000e+08,1.763935e+01,5.377449e-01,1.495082e+01,4.950711e-01,8.475837e-01,1.095723e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295234660000e+08,3.295235270000e+08,1.752459e+01,5.359929e-01,1.514754e+01,4.983175e-01,8.643592e-01,1.047257e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295235270000e+08,3.295235880000e+08,1.760656e+01,5.372449e-01,1.518033e+01,4.988565e-01,8.621974e-01,1.051792e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295235880000e+08,3.295236490000e+08,1.754098e+01,5.362435e-01,1.490164e+01,4.942562e-01,8.495327e-01,1.092998e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295236490000e+08,3.295237100000e+08,1.752459e+01,5.359929e-01,1.519672e+01,4.991258e-01,8.671656e-01,1.038048e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295237100000e+08,3.295237710000e+08,1.657377e+01,5.212496e-01,1.424590e+01,4.832591e-01,8.595450e-01,1.092766e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295237710000e+08,3.295238320000e+08,1.813115e+01,5.451898e-01,1.547541e+01,5.036817e-01,8.535262e-01,1.063190e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295238320000e+08,3.295238930000e+08,1.832787e+01,5.481395e-01,1.604918e+01,5.129340e-01,8.756709e-01,9.868156e-03,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295238930000e+08,3.295239540000e+08,1.747541e+01,5.352402e-01,1.518033e+01,4.988565e-01,8.686679e-01,1.034508e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295239540000e+08,3.295240150000e+08,1.744262e+01,5.347379e-01,1.506557e+01,4.969674e-01,8.637218e-01,1.051791e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295240150000e+08,3.295240760000e+08,1.683607e+01,5.253580e-01,1.454098e+01,4.882385e-01,8.636806e-01,1.070706e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295240760000e+08,3.295241370000e+08,1.778688e+01,5.399892e-01,1.550820e+01,5.042149e-01,8.718894e-01,1.014632e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295241370000e+08,3.295241980000e+08,1.740984e+01,5.342351e-01,1.488525e+01,4.939842e-01,8.549906e-01,1.080479e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295241980000e+08,3.295242590000e+08,1.768852e+01,5.384941e-01,1.544262e+01,5.031478e-01,8.730306e-01,1.013570e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295242590000e+08,3.295243200000e+08,1.837705e+01,5.488744e-01,1.580328e+01,5.089893e-01,8.599465e-01,1.036525e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295243200000e+08,3.295243810000e+08,1.759016e+01,5.369948e-01,1.562295e+01,5.060771e-01,8.881640e-01,9.621382e-03,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295243810000e+08,3.295244420000e+08,1.722951e+01,5.314611e-01,1.480328e+01,4.926223e-01,8.591817e-01,1.072928e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295244420000e+08,3.295245030000e+08,1.849180e+01,5.505854e-01,1.572131e+01,5.076677e-01,8.501773e-01,1.062647e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295245030000e+08,3.295245640000e+08,1.757377e+01,5.367444e-01,1.491803e+01,4.945280e-01,8.488806e-01,1.093921e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295245640000e+08,3.295246250000e+08,1.703279e+01,5.284184e-01,1.465574e+01,4.901612e-01,8.604428e-01,1.075052e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295246250000e+08,3.295246860000e+08,1.744262e+01,5.347379e-01,1.501639e+01,4.961556e-01,8.609022e-01,1.060880e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295246860000e+08,3.295247470000e+08,1.631148e+01,5.171086e-01,1.411475e+01,4.810295e-01,8.653266e-01,1.082229e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295247470000e+08,3.295248080000e+08,1.790164e+01,5.417282e-01,1.549180e+01,5.039484e-01,8.653846e-01,1.032858e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295248080000e+08,3.295248690000e+08,1.768852e+01,5.384941e-01,1.542623e+01,5.028807e-01,8.721038e-01,1.016722e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295248690000e+08,3.295249300000e+08,1.754098e+01,5.362435e-01,1.542623e+01,5.028807e-01,8.794392e-01,9.954376e-03,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295249300000e+08,3.295249910000e+08,1.783607e+01,5.407351e-01,1.557377e+01,5.052798e-01,8.731618e-01,1.008923e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295249910000e+08,3.295250520000e+08,1.791803e+01,5.419762e-01,1.532787e+01,5.012749e-01,8.554437e-01,1.063663e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295250520000e+08,3.295251130000e+08,1.763935e+01,5.377449e-01,1.524590e+01,4.999328e-01,8.643123e-01,1.043998e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295251130000e+08,3.295251740000e+08,1.765574e+01,5.379947e-01,1.521311e+01,4.993950e-01,8.616527e-01,1.052067e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295251740000e+08,3.295252350000e+08,1.709836e+01,5.294346e-01,1.486885e+01,4.937121e-01,8.696069e-01,1.042669e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295252350000e+08,3.295252960000e+08,1.749180e+01,5.354912e-01,1.521311e+01,4.993950e-01,8.697282e-01,1.030469e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295252960000e+08,3.295253570000e+08,1.739344e+01,5.339835e-01,1.508197e+01,4.972377e-01,8.671065e-01,1.042150e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295253570000e+08,3.295254180000e+08,1.762295e+01,5.374950e-01,1.511475e+01,4.977779e-01,8.576744e-01,1.065610e-02,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295254700000e+08,3.295255310000e+08,1.711475e+01,5.296884e-01,1.457377e+01,4.887886e-01,8.515326e-01,1.100439e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295255310000e+08,3.295255920000e+08,1.649180e+01,5.199590e-01,1.445902e+01,4.868604e-01,8.767396e-01,1.036450e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295255920000e+08,3.295256530000e+08,1.690164e+01,5.263801e-01,1.473771e+01,4.915300e-01,8.719690e-01,1.040588e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295256530000e+08,3.295257140000e+08,1.668852e+01,5.230510e-01,1.454098e+01,4.882385e-01,8.713163e-01,1.049484e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295257140000e+08,3.295257750000e+08,1.709836e+01,5.294346e-01,1.452459e+01,4.879632e-01,8.494727e-01,1.107236e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295257750000e+08,3.295258360000e+08,1.713115e+01,5.299419e-01,1.452459e+01,4.879632e-01,8.478469e-01,1.111069e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295258360000e+08,3.295258970000e+08,1.690164e+01,5.263801e-01,1.444262e+01,4.865843e-01,8.545102e-01,1.098109e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295258970000e+08,3.295259580000e+08,1.759016e+01,5.369948e-01,1.550820e+01,5.042149e-01,8.816403e-01,9.861611e-03,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295259580000e+08,3.295260190000e+08,1.678688e+01,5.245901e-01,1.413115e+01,4.813088e-01,8.417969e-01,1.140410e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295260190000e+08,3.295260800000e+08,1.763935e+01,5.377449e-01,1.504918e+01,4.966970e-01,8.531598e-01,1.079025e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295260800000e+08,3.295261410000e+08,1.640984e+01,5.186653e-01,1.375410e+01,4.748442e-01,8.381618e-01,1.164092e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295261410000e+08,3.295262020000e+08,1.778688e+01,5.399892e-01,1.532787e+01,5.012749e-01,8.617511e-01,1.047869e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295262020000e+08,3.295262630000e+08,1.806557e+01,5.442030e-01,1.542623e+01,5.028807e-01,8.539020e-01,1.063985e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295262630000e+08,3.295263240000e+08,1.736065e+01,5.334800e-01,1.509836e+01,4.975079e-01,8.696884e-01,1.034488e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295263240000e+08,3.295263850000e+08,1.777049e+01,5.397403e-01,1.516393e+01,4.985871e-01,8.533210e-01,1.074547e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295263850000e+08,3.295264460000e+08,1.826229e+01,5.471581e-01,1.560656e+01,5.058115e-01,8.545781e-01,1.056205e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295264460000e+08,3.295265070000e+08,1.693443e+01,5.268904e-01,1.506557e+01,4.969674e-01,8.896418e-01,9.748992e-03,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295265070000e+08,3.295265680000e+08,1.703279e+01,5.284184e-01,1.447541e+01,4.871363e-01,8.498556e-01,1.108203e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295265680000e+08,3.295266290000e+08,1.775410e+01,5.394912e-01,1.542623e+01,5.028807e-01,8.688827e-01,1.025643e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295266290000e+08,3.295266900000e+08,1.759016e+01,5.369948e-01,1.496721e+01,4.953424e-01,8.508854e-01,1.087416e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295266900000e+08,3.295267510000e+08,1.663935e+01,5.222797e-01,1.440984e+01,4.860317e-01,8.660098e-01,1.069215e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295267510000e+08,3.295268120000e+08,1.736065e+01,5.334800e-01,1.486885e+01,4.937121e-01,8.564684e-01,1.077411e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295268120000e+08,3.295268730000e+08,1.673771e+01,5.238212e-01,1.452459e+01,4.879632e-01,8.677767e-01,1.060096e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295268730000e+08,3.295269340000e+08,1.696721e+01,5.274003e-01,1.475410e+01,4.918033e-01,8.695652e-01,1.046834e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295269340000e+08,3.295269950000e+08,1.786885e+01,5.412319e-01,1.545902e+01,5.034149e-01,8.651376e-01,1.034605e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295269950000e+08,3.295270560000e+08,1.781967e+01,5.404866e-01,1.560656e+01,5.058115e-01,8.758050e-01,1.000325e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295270560000e+08,3.295271170000e+08,1.900000e+01,5.580999e-01,1.637705e+01,5.181469e-01,8.619500e-01,1.013252e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295271170000e+08,3.295271780000e+08,1.837705e+01,5.488744e-01,1.552459e+01,5.044814e-01,8.447815e-01,1.081537e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295271780000e+08,3.295272390000e+08,1.744262e+01,5.347379e-01,1.501639e+01,4.961556e-01,8.609022e-01,1.060880e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295272390000e+08,3.295273000000e+08,1.863935e+01,5.527775e-01,1.631148e+01,5.171086e-01,8.751099e-01,9.804266e-03,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295273000000e+08,3.295273610000e+08,1.686885e+01,5.258693e-01,1.473771e+01,4.915300e-01,8.736637e-01,1.035687e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295273610000e+08,3.295274220000e+08,1.675410e+01,5.240776e-01,1.418033e+01,4.821456e-01,8.463796e-01,1.127928e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295274220000e+08,3.295274830000e+08,1.773771e+01,5.392421e-01,1.481967e+01,4.928950e-01,8.354898e-01,1.127076e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295274830000e+08,3.295275440000e+08,1.780328e+01,5.402379e-01,1.554098e+01,5.047477e-01,8.729282e-01,1.010646e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295275440000e+08,3.295276050000e+08,1.691803e+01,5.266353e-01,1.431148e+01,4.843701e-01,8.459302e-01,1.123793e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295276050000e+08,3.295276660000e+08,1.762295e+01,5.374950e-01,1.560656e+01,5.058115e-01,8.855814e-01,9.708639e-03,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295276660000e+08,3.295277270000e+08,1.827869e+01,5.474036e-01,1.580328e+01,5.089893e-01,8.645740e-01,1.024742e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295277270000e+08,3.295277880000e+08,1.591803e+01,5.108340e-01,1.352459e+01,4.708658e-01,8.496395e-01,1.147029e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295277880000e+08,3.295278490000e+08,1.634426e+01,5.176280e-01,1.426229e+01,4.835371e-01,8.726178e-01,1.055890e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295278490000e+08,3.295279100000e+08,1.714754e+01,5.301955e-01,1.485246e+01,4.934399e-01,8.661568e-01,1.052763e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295279100000e+08,3.295279710000e+08,1.703279e+01,5.284184e-01,1.434426e+01,4.849246e-01,8.421559e-01,1.131104e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295279710000e+08,3.295280320000e+08,1.708197e+01,5.291808e-01,1.460656e+01,4.893381e-01,8.550864e-01,1.090500e-02,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295280450000e+08,3.295281060000e+08,1.798361e+01,5.429671e-01,1.532787e+01,5.012749e-01,8.523245e-01,1.071157e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295281060000e+08,3.295281670000e+08,1.760656e+01,5.372449e-01,1.524590e+01,4.999328e-01,8.659218e-01,1.039720e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295281670000e+08,3.295282280000e+08,1.788525e+01,5.414801e-01,1.500000e+01,4.958847e-01,8.386801e-01,1.113601e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295282280000e+08,3.295282890000e+08,1.760656e+01,5.372449e-01,1.519672e+01,4.991258e-01,8.631285e-01,1.048799e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295282890000e+08,3.295283500000e+08,1.752459e+01,5.359929e-01,1.526229e+01,5.002015e-01,8.709074e-01,1.025529e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295283500000e+08,3.295284110000e+08,1.631148e+01,5.171086e-01,1.421311e+01,4.827027e-01,8.713568e-01,1.061402e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295284110000e+08,3.295284720000e+08,1.745902e+01,5.349892e-01,1.498361e+01,4.956137e-01,8.582160e-01,1.068900e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295284720000e+08,3.295285330000e+08,1.788525e+01,5.414801e-01,1.547541e+01,5.036817e-01,8.652613e-01,1.033731e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295285330000e+08,3.295285940000e+08,1.767213e+01,5.382444e-01,1.514754e+01,4.983175e-01,8.571429e-01,1.065782e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295285940000e+08,3.295286550000e+08,1.667213e+01,5.227941e-01,1.460656e+01,4.893381e-01,8.761062e-01,1.033101e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295286550000e+08,3.295287160000e+08,1.721312e+01,5.312082e-01,1.452459e+01,4.879632e-01,8.438095e-01,1.120353e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295287160000e+08,3.295287770000e+08,1.727869e+01,5.322191e-01,1.470492e+01,4.909829e-01,8.510436e-01,1.096693e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295287770000e+08,3.295288380000e+08,1.775410e+01,5.394912e-01,1.532787e+01,5.012749e-01,8.633426e-01,1.043744e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295288380000e+08,3.295288990000e+08,1.750820e+01,5.357422e-01,1.496721e+01,4.953424e-01,8.548689e-01,1.077815e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295288990000e+08,3.295289600000e+08,1.818033e+01,5.459287e-01,1.563934e+01,5.063425e-01,8.602344e-01,1.041221e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295289600000e+08,3.295290210000e+08,1.657377e+01,5.212496e-01,1.424590e+01,4.832591e-01,8.595450e-01,1.092766e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295290210000e+08,3.295290820000e+08,1.740984e+01,5.342351e-01,1.506557e+01,4.969674e-01,8.653484e-01,1.047464e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295290820000e+08,3.295291430000e+08,1.736065e+01,5.334800e-01,1.522951e+01,4.996639e-01,8.772427e-01,1.008406e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295291430000e+08,3.295292040000e+08,1.755738e+01,5.364940e-01,1.501639e+01,4.961556e-01,8.552755e-01,1.075052e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295292040000e+08,3.295292650000e+08,1.762295e+01,5.374950e-01,1.504918e+01,4.966970e-01,8.539535e-01,1.077106e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295292650000e+08,3.295293260000e+08,1.714754e+01,5.301955e-01,1.521311e+01,4.993950e-01,8.871893e-01,9.781771e-03,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295293260000e+08,3.295293870000e+08,1.706557e+01,5.289267e-01,1.490164e+01,4.942562e-01,8.731989e-01,1.031318e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295293870000e+08,3.295294480000e+08,1.734426e+01,5.332281e-01,1.503279e+01,4.964263e-01,8.667297e-01,1.044878e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295294480000e+08,3.295295090000e+08,1.757377e+01,5.367444e-01,1.539344e+01,5.023460e-01,8.759328e-01,1.006854e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295295090000e+08,3.295295700000e+08,1.714754e+01,5.301955e-01,1.447541e+01,4.871363e-01,8.441682e-01,1.121442e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295295700000e+08,3.295296310000e+08,1.775410e+01,5.394912e-01,1.527869e+01,5.004701e-01,8.605725e-01,1.052577e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295296310000e+08,3.295296920000e+08,1.700000e+01,5.279096e-01,1.480328e+01,4.926223e-01,8.707811e-01,1.041665e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295296920000e+08,3.295297530000e+08,1.649180e+01,5.199590e-01,1.440984e+01,4.860317e-01,8.737575e-01,1.047127e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295297530000e+08,3.295298140000e+08,1.783607e+01,5.407351e-01,1.552459e+01,5.044814e-01,8.704044e-01,1.018219e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295298140000e+08,3.295298750000e+08,1.675410e+01,5.240776e-01,1.434426e+01,4.849246e-01,8.561644e-01,1.097707e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295298750000e+08,3.295299360000e+08,1.760656e+01,5.372449e-01,1.522951e+01,4.996639e-01,8.649907e-01,1.042762e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295299360000e+08,3.295299970000e+08,1.765574e+01,5.379947e-01,1.513115e+01,4.980478e-01,8.570102e-01,1.066689e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295299970000e+08,3.295300580000e+08,1.665574e+01,5.225369e-01,1.424590e+01,4.832591e-01,8.553150e-01,1.103641e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295300580000e+08,3.295301190000e+08,1.691803e+01,5.266353e-01,1.437705e+01,4.854785e-01,8.498062e-01,1.112106e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295301190000e+08,3.295301800000e+08,1.795082e+01,5.424719e-01,1.540984e+01,5.026134e-01,8.584475e-01,1.053437e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295301800000e+08,3.295302410000e+08,1.695082e+01,5.271454e-01,1.431148e+01,4.843701e-01,8.442940e-01,1.127559e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295302410000e+08,3.295303020000e+08,1.744262e+01,5.347379e-01,1.503279e+01,4.964263e-01,8.618421e-01,1.057867e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295303020000e+08,3.295303630000e+08,1.793443e+01,5.422241e-01,1.565574e+01,5.066078e-01,8.729433e-01,1.006892e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295303630000e+08,3.295304240000e+08,1.813115e+01,5.451898e-01,1.513115e+01,4.980478e-01,8.345389e-01,1.117362e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295304240000e+08,3.295304850000e+08,1.734426e+01,5.332281e-01,1.483607e+01,4.931675e-01,8.553875e-01,1.081288e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295304850000e+08,3.295305460000e+08,1.763935e+01,5.377449e-01,1.506557e+01,4.969674e-01,8.540892e-01,1.076191e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295305460000e+08,3.295306070000e+08,1.698361e+01,5.276550e-01,1.426229e+01,4.835371e-01,8.397684e-01,1.139657e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295306120000e+08,3.295306730000e+08,1.752459e+01,5.359929e-01,1.475410e+01,4.918033e-01,8.419083e-01,1.115830e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295306730000e+08,3.295307340000e+08,1.790164e+01,5.417282e-01,1.578689e+01,5.087253e-01,8.818681e-01,9.767289e-03,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295307340000e+08,3.295307950000e+08,1.693443e+01,5.268904e-01,1.475410e+01,4.918033e-01,8.712488e-01,1.042069e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295307950000e+08,3.295308560000e+08,1.655738e+01,5.209917e-01,1.426229e+01,4.835371e-01,8.613861e-01,1.087281e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295308560000e+08,3.295309170000e+08,1.773771e+01,5.392421e-01,1.491803e+01,4.945280e-01,8.410351e-01,1.111588e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295309170000e+08,3.295309780000e+08,1.813115e+01,5.451898e-01,1.550820e+01,5.042149e-01,8.553345e-01,1.057725e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295309780000e+08,3.295310390000e+08,1.754098e+01,5.362435e-01,1.506557e+01,4.969674e-01,8.588785e-01,1.064316e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295310390000e+08,3.295311000000e+08,1.652459e+01,5.204757e-01,1.383607e+01,4.762570e-01,8.373016e-01,1.162525e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295311000000e+08,3.295311610000e+08,1.763935e+01,5.377449e-01,1.526229e+01,5.002015e-01,8.652416e-01,1.040975e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295311610000e+08,3.295312220000e+08,1.709836e+01,5.294346e-01,1.477049e+01,4.920764e-01,8.638543e-01,1.061891e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295312220000e+08,3.295312830000e+08,1.737705e+01,5.337318e-01,1.506557e+01,4.969674e-01,8.669811e-01,1.043058e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295312830000e+08,3.295313440000e+08,1.680328e+01,5.248463e-01,1.470492e+01,4.909829e-01,8.751220e-01,1.032560e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295313440000e+08,3.295314050000e+08,1.722951e+01,5.314611e-01,1.472131e+01,4.912565e-01,8.544244e-01,1.087877e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295314050000e+08,3.295314660000e+08,1.622951e+01,5.158076e-01,1.391803e+01,4.776656e-01,8.575758e-01,1.110735e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295314660000e+08,3.295315270000e+08,1.698361e+01,5.276550e-01,1.455738e+01,4.885136e-01,8.571429e-01,1.087171e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295315270000e+08,3.295315880000e+08,1.754098e+01,5.362435e-01,1.495082e+01,4.950711e-01,8.523365e-01,1.084552e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295315880000e+08,3.295316490000e+08,1.768852e+01,5.384941e-01,1.542623e+01,5.028807e-01,8.721038e-01,1.016722e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295316490000e+08,3.295317100000e+08,1.703279e+01,5.284184e-01,1.477049e+01,4.920764e-01,8.671800e-01,1.052879e-02,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
