#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.295265400000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9381300001
3.295291200000e+08,2.500000e+01,2.100000e+01,1.012000e+03,9381300002
3.295317000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9381300003
3.295342200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9381400004
3.295368000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9381400005
3.295393800000e+08,2.500000e+01,2.000000e+01,1.011000e+03,9381400006
3.295419600000e+08,2.500000e+01,2.000000e+01,1.010000e+03,9381400007
3.295444800000e+08,2.500000e+01,1.900000e+01,1.011000e+03,9381400008
3.295470600000e+08,2.500000e+01,1.900000e+01,1.011000e+03,9381400009
3.295495800000e+08,2.500000e+01,1.900000e+01,1.011000e+03,9381400010
3.295521000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,9381400011
3.295546800000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9381400012
3.295572000000e+08,2.500000e+01,2.200000e+01,1.011000e+03,9381400013
3.295597800000e+08,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295623600000e+08,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295648800000e+08,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295674600000e+08,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295700400000e+08,2.500000e+01,2.500000e+01,1.011000e+03,9381400018
3.295726200000e+08,2.500000e+01,2.500000e+01,1.011000e+03,9381400019
3.295752000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,9381400020
3.295777200000e+08,2.500000e+01,2.500000e+01,1.011000e+03,9381400021
3.295803000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,9381400022
3.295828800000e+08,2.500000e+01,2.500000e+01,1.010000e+03,9381400023
3.295854600000e+08,2.500000e+01,2.600000e+01,1.010000e+03,9381400024
3.295879800000e+08,2.500000e+01,2.600000e+01,1.010000e+03,9381400025
3.295905600000e+08,2.500000e+01,2.600000e+01,1.010000e+03,9381400026
3.295930800000e+08,2.500000e+01,2.600000e+01,1.009000e+03,9381400027
3.295956600000e+08,2.500000e+01,2.600000e+01,1.009000e+03,9381400028
3.295981800000e+08,2.500000e+01,2.500000e+01,1.010000e+03,9381400029
3.296007000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,9381400030
3.296032800000e+08,2.500000e+01,2.400000e+01,1.010000e+03,9381400031
3.296058600000e+08,2.500000e+01,2.400000e+01,1.011000e+03,9381400032
3.296084400000e+08,2.500000e+01,2.300000e+01,1.011000e+03,9381400033
3.296109600000e+08,2.500000e+01,2.300000e+01,1.011000e+03,9381400034
3.296135400000e+08,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296161200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296187000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296212200000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296238000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9381500005
3.296263200000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9381500006
3.296288400000e+08,2.500000e+01,2.000000e+01,1.010000e+03,9381500007
3.296313600000e+08,2.500000e+01,2.000000e+01,1.010000e+03,9381500008
3.296339400000e+08,2.500000e+01,2.000000e+01,1.010000e+03,9381500009
3.296364600000e+08,2.500000e+01,2.000000e+01,1.010000e+03,9381500010
3.296389800000e+08,2.500000e+01,2.000000e+01,1.010000e+03,9381500011
3.296415600000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9381500012
3.296441400000e+08,2.500000e+01,2.200000e+01,1.011000e+03,9381500013
3.296466600000e+08,2.500000e+01,2.300000e+01,1.011000e+03,9381500014
3.296492400000e+08,2.500000e+01,2.400000e+01,1.011000e+03,9381500015
3.296518200000e+08,2.500000e+01,2.400000e+01,1.011000e+03,9381500016
3.296544000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,9381500017
3.296569800000e+08,2.500000e+01,2.500000e+01,1.011000e+03,9381500018
3.296595600000e+08,2.500000e+01,2.500000e+01,1.011000e+03,9381500019
3.296621400000e+08,2.500000e+01,2.500000e+01,1.011000e+03,9381500020
3.296647200000e+08,2.500000e+01,2.500000e+01,1.010000e+03,9381500021
3.296672400000e+08,2.500000e+01,2.500000e+01,1.010000e+03,9381500022
3.296698200000e+08,2.500000e+01,2.600000e+01,1.010000e+03,9381500023
3.296724000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,9381500024
3.296749800000e+08,2.500000e+01,2.600000e+01,1.009000e+03,9381500025
3.296775000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,9381500026
3.296800800000e+08,2.500000e+01,2.600000e+01,1.009000e+03,9381500027
3.296826600000e+08,2.500000e+01,2.600000e+01,1.009000e+03,9381500028
3.296851800000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9381500029
3.296878200000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9381500030
