#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470652000000e+08,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470676000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470700000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470712000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470736000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12401700005
3.470736000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12401700006
3.470748000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12401700007
3.470760000000e+08,2.110000e+01,2.090000e+01,1.001000e+03,12401700008
3.470784000000e+08,2.120000e+01,2.090000e+01,1.001000e+03,12401700009
3.470808000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12401700010
3.470832000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12401700011
3.470856000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12401700012
3.470868000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12401700013
3.470892000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12401700014
3.470916000000e+08,2.160000e+01,2.130000e+01,1.003000e+03,12401700015
3.470928000000e+08,2.160000e+01,2.130000e+01,1.003000e+03,12401700016
3.470940000000e+08,2.160000e+01,2.130000e+01,1.003000e+03,12401700017
3.470964000000e+08,2.160000e+01,2.130000e+01,1.003000e+03,12401700018
3.470976000000e+08,2.160000e+01,2.130000e+01,1.003000e+03,12401700019
3.471000000000e+08,2.140000e+01,2.120000e+01,1.003000e+03,12401700020
3.471024000000e+08,2.130000e+01,2.110000e+01,1.004000e+03,12401700021
3.471036000000e+08,2.130000e+01,2.110000e+01,1.004000e+03,12401700022
3.471060000000e+08,2.130000e+01,2.120000e+01,1.004000e+03,12401700023
3.471084000000e+08,2.130000e+01,2.120000e+01,1.004000e+03,12401700024
3.471084000000e+08,2.130000e+01,2.120000e+01,1.004000e+03,12401700025
3.471096000000e+08,2.130000e+01,2.120000e+01,1.003000e+03,12401700026
3.471120000000e+08,2.130000e+01,2.120000e+01,1.003000e+03,12401700027
3.471132000000e+08,2.140000e+01,2.120000e+01,1.003000e+03,12401700028
3.471144000000e+08,2.140000e+01,2.120000e+01,1.003000e+03,12401700029
3.471144000000e+08,2.140000e+01,2.120000e+01,1.003000e+03,12401700030
3.471168000000e+08,2.140000e+01,2.130000e+01,1.003000e+03,12401700031
3.471180000000e+08,2.150000e+01,2.130000e+01,1.002000e+03,12401700032
3.471204000000e+08,2.150000e+01,2.130000e+01,1.002000e+03,12401700033
3.471216000000e+08,2.150000e+01,2.130000e+01,1.003000e+03,12401700034
3.471240000000e+08,2.150000e+01,2.140000e+01,1.002000e+03,12401700035
3.471252000000e+08,2.160000e+01,2.140000e+01,1.002000e+03,12401700036
3.471252000000e+08,2.160000e+01,2.140000e+01,1.002000e+03,12401700037
3.471264000000e+08,2.160000e+01,2.140000e+01,1.003000e+03,12401700038
3.471288000000e+08,2.160000e+01,2.140000e+01,1.003000e+03,12401700039
3.471288000000e+08,2.160000e+01,2.140000e+01,1.003000e+03,12401700040
3.471324000000e+08,2.170000e+01,2.150000e+01,1.003000e+03,12401700041
3.471348000000e+08,2.180000e+01,2.160000e+01,1.003000e+03,12401700042
3.471360000000e+08,2.190000e+01,2.160000e+01,1.003000e+03,12401700043
3.471372000000e+08,2.200000e+01,2.170000e+01,1.004000e+03,12401700044
3.471396000000e+08,2.200000e+01,2.170000e+01,1.004000e+03,12401700045
3.471408000000e+08,2.210000e+01,2.180000e+01,1.004000e+03,12401700046
3.471432000000e+08,2.210000e+01,2.180000e+01,1.004000e+03,12401700047
3.471456000000e+08,2.220000e+01,2.190000e+01,1.004000e+03,12401700048
3.471480000000e+08,2.230000e+01,2.200000e+01,1.004000e+03,12401700049
3.471480000000e+08,2.230000e+01,2.200000e+01,1.004000e+03,12401700050
3.471492000000e+08,2.230000e+01,2.190000e+01,1.004000e+03,12401700051
3.471516000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12401700001
3.471528000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,12401700002
3.471552000000e+08,2.240000e+01,2.200000e+01,1.002000e+03,12401800003
3.471576000000e+08,2.240000e+01,2.200000e+01,1.003000e+03,12401800004
3.471600000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12401800005
3.471624000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12401800006
3.471636000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12401800007
3.471660000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12401800008
3.471672000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12401800009
3.471696000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12401800010
3.471720000000e+08,2.200000e+01,2.180000e+01,1.001000e+03,12401800011
3.471744000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12401800012
3.471768000000e+08,2.200000e+01,2.170000e+01,1.001000e+03,12401800013
3.471768000000e+08,2.200000e+01,2.170000e+01,1.001000e+03,12401800014
3.471792000000e+08,2.210000e+01,2.170000e+01,1.001000e+03,12401800015
3.471816000000e+08,2.210000e+01,2.170000e+01,1.001000e+03,12401800016
3.471840000000e+08,2.190000e+01,2.170000e+01,1.001000e+03,12401800017
3.471864000000e+08,2.180000e+01,2.160000e+01,1.001000e+03,12401800018
3.471876000000e+08,2.180000e+01,2.150000e+01,1.001000e+03,12401800019
3.471900000000e+08,2.160000e+01,2.140000e+01,1.001000e+03,12401800020
3.471924000000e+08,2.140000e+01,2.120000e+01,1.000000e+03,12401800021
3.471948000000e+08,2.130000e+01,2.110000e+01,9.990000e+02,12401800022
3.471972000000e+08,2.120000e+01,2.100000e+01,9.990000e+02,12401800023
3.471984000000e+08,2.120000e+01,2.100000e+01,9.980000e+02,12401800024
3.472008000000e+08,2.120000e+01,2.100000e+01,9.980000e+02,12401800025
3.472020000000e+08,2.110000e+01,2.100000e+01,9.970000e+02,12401800026
3.472032000000e+08,2.110000e+01,2.100000e+01,9.970000e+02,12401800027
3.472056000000e+08,2.110000e+01,2.090000e+01,9.970000e+02,12401800028
3.472068000000e+08,2.110000e+01,2.090000e+01,9.970000e+02,12401800029
3.472092000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12401800030
3.472116000000e+08,2.130000e+01,2.110000e+01,9.970000e+02,12401800031
3.472128000000e+08,2.130000e+01,2.110000e+01,9.970000e+02,12401800032
3.472152000000e+08,2.130000e+01,2.110000e+01,9.970000e+02,12401800033
3.472164000000e+08,2.130000e+01,2.110000e+01,9.970000e+02,12401800034
3.472188000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12401800035
3.472212000000e+08,2.130000e+01,2.110000e+01,9.980000e+02,12401800036
3.472236000000e+08,2.130000e+01,2.110000e+01,9.980000e+02,12401800037
3.472248000000e+08,2.120000e+01,2.100000e+01,9.980000e+02,12401800038
3.472272000000e+08,2.110000e+01,2.090000e+01,9.990000e+02,12401800039
3.472296000000e+08,2.100000e+01,2.080000e+01,1.000000e+03,12401800040
3.472320000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12401800041
3.472344000000e+08,2.080000e+01,2.070000e+01,9.980000e+02,12401800042
