#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470657440000e+08,3.470658050000e+08,1.849180e+01,5.505854e-01,1.539344e+01,5.023460e-01,8.324468e-01,1.111988e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470658050000e+08,3.470658660000e+08,1.850820e+01,5.508294e-01,1.511475e+01,4.977779e-01,8.166519e-01,1.151621e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470658660000e+08,3.470659270000e+08,1.870492e+01,5.537490e-01,1.516393e+01,4.985871e-01,8.106924e-01,1.159763e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470659270000e+08,3.470659880000e+08,1.837705e+01,5.488744e-01,1.532787e+01,5.012749e-01,8.340767e-01,1.111102e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470659880000e+08,3.470660490000e+08,1.849180e+01,5.505854e-01,1.519672e+01,4.991258e-01,8.218085e-01,1.139395e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470660490000e+08,3.470661100000e+08,1.924590e+01,5.616997e-01,1.575410e+01,5.081967e-01,8.185690e-01,1.124733e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470661100000e+08,3.470661710000e+08,1.875410e+01,5.544766e-01,1.536066e+01,5.018108e-01,8.190559e-01,1.138193e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470661710000e+08,3.470662320000e+08,1.763935e+01,5.377449e-01,1.413115e+01,4.813088e-01,8.011152e-01,1.216864e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470662320000e+08,3.470662930000e+08,1.914754e+01,5.602625e-01,1.557377e+01,5.052798e-01,8.133562e-01,1.140055e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470662930000e+08,3.470663540000e+08,1.855738e+01,5.515608e-01,1.559016e+01,5.055457e-01,8.401060e-01,1.089331e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470663540000e+08,3.470664150000e+08,1.819672e+01,5.461748e-01,1.449180e+01,4.874121e-01,7.963964e-01,1.208637e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470664150000e+08,3.470664760000e+08,1.995082e+01,5.718939e-01,1.672131e+01,5.235646e-01,8.381265e-01,1.055838e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470664760000e+08,3.470665370000e+08,1.803279e+01,5.437090e-01,1.488525e+01,4.939842e-01,8.254545e-01,1.144470e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470665370000e+08,3.470665980000e+08,2.013115e+01,5.744727e-01,1.660656e+01,5.217649e-01,8.249186e-01,1.084492e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470665980000e+08,3.470666590000e+08,1.790164e+01,5.417282e-01,1.467213e+01,4.904352e-01,8.195971e-01,1.163619e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470666590000e+08,3.470667200000e+08,1.940984e+01,5.640869e-01,1.600000e+01,5.121475e-01,8.243243e-01,1.105934e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470667200000e+08,3.470667810000e+08,1.845902e+01,5.500971e-01,1.540984e+01,5.026134e-01,8.348135e-01,1.106657e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470667810000e+08,3.470668420000e+08,1.875410e+01,5.544766e-01,1.559016e+01,5.055457e-01,8.312937e-01,1.107210e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470668420000e+08,3.470669030000e+08,1.896721e+01,5.576181e-01,1.542623e+01,5.028807e-01,8.133103e-01,1.145570e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470669030000e+08,3.470669640000e+08,1.870492e+01,5.537490e-01,1.560656e+01,5.058115e-01,8.343558e-01,1.100578e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470669640000e+08,3.470670250000e+08,1.913115e+01,5.600227e-01,1.577049e+01,5.084611e-01,8.243359e-01,1.113931e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470670250000e+08,3.470670860000e+08,1.932787e+01,5.628946e-01,1.547541e+01,5.036817e-01,8.006786e-01,1.163454e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470670860000e+08,3.470671470000e+08,1.839344e+01,5.491192e-01,1.504918e+01,4.966970e-01,8.181818e-01,1.151455e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470671470000e+08,3.470672080000e+08,1.860656e+01,5.522912e-01,1.536066e+01,5.018108e-01,8.255507e-01,1.126441e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470672080000e+08,3.470672690000e+08,1.865574e+01,5.530206e-01,1.519672e+01,4.991258e-01,8.145870e-01,1.152040e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470672690000e+08,3.470673300000e+08,1.847541e+01,5.503413e-01,1.542623e+01,5.028807e-01,8.349600e-01,1.105772e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470673300000e+08,3.470673910000e+08,1.818033e+01,5.459287e-01,1.508197e+01,4.972377e-01,8.295762e-01,1.129087e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470673910000e+08,3.470674520000e+08,1.934426e+01,5.631332e-01,1.577049e+01,5.084611e-01,8.152542e-01,1.129777e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470674520000e+08,3.470675130000e+08,1.927869e+01,5.621780e-01,1.577049e+01,5.084611e-01,8.180272e-01,1.125080e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470675130000e+08,3.470675740000e+08,1.919672e+01,5.609816e-01,1.578689e+01,5.087253e-01,8.223740e-01,1.116888e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470675740000e+08,3.470676350000e+08,1.893443e+01,5.571359e-01,1.577049e+01,5.084611e-01,8.329004e-01,1.097724e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470676350000e+08,3.470676960000e+08,1.895082e+01,5.573770e-01,1.600000e+01,5.121475e-01,8.442907e-01,1.066410e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470676960000e+08,3.470677570000e+08,1.947541e+01,5.650390e-01,1.606557e+01,5.131959e-01,8.249158e-01,1.102605e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470677570000e+08,3.470678180000e+08,1.870492e+01,5.537490e-01,1.529508e+01,5.007385e-01,8.177038e-01,1.142994e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470678180000e+08,3.470678790000e+08,1.922951e+01,5.614604e-01,1.544262e+01,5.031478e-01,8.030691e-01,1.161140e-02,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470679400000e+08,3.470680010000e+08,1.960656e+01,5.669382e-01,1.634426e+01,5.176280e-01,8.336120e-01,1.076905e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470680010000e+08,3.470680620000e+08,1.770492e+01,5.387435e-01,1.440984e+01,4.860317e-01,8.138889e-01,1.184287e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470680620000e+08,3.470681230000e+08,1.847541e+01,5.503413e-01,1.529508e+01,5.007385e-01,8.278616e-01,1.124490e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470681230000e+08,3.470681840000e+08,1.745902e+01,5.349892e-01,1.437705e+01,4.854785e-01,8.234742e-01,1.168300e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470681840000e+08,3.470682450000e+08,1.859016e+01,5.520478e-01,1.547541e+01,5.036817e-01,8.324515e-01,1.109030e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470682450000e+08,3.470683060000e+08,1.826229e+01,5.471581e-01,1.508197e+01,4.972377e-01,8.258528e-01,1.136232e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470683060000e+08,3.470683670000e+08,1.886885e+01,5.561703e-01,1.544262e+01,5.031478e-01,8.184187e-01,1.136281e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470683670000e+08,3.470684280000e+08,1.845902e+01,5.500971e-01,1.549180e+01,5.039484e-01,8.392540e-01,1.094580e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470684280000e+08,3.470684890000e+08,1.893443e+01,5.571359e-01,1.540984e+01,5.026134e-01,8.138528e-01,1.145276e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470684890000e+08,3.470685500000e+08,1.800000e+01,5.432144e-01,1.511475e+01,4.977779e-01,8.397086e-01,1.107180e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470685500000e+08,3.470686110000e+08,1.875410e+01,5.544766e-01,1.521311e+01,4.993950e-01,8.111888e-01,1.157076e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470686110000e+08,3.470686720000e+08,1.875410e+01,5.544766e-01,1.545902e+01,5.034149e-01,8.243007e-01,1.125161e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470686720000e+08,3.470687330000e+08,1.821312e+01,5.464208e-01,1.486885e+01,4.937121e-01,8.163816e-01,1.161576e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470687330000e+08,3.470687940000e+08,1.837705e+01,5.488744e-01,1.524590e+01,4.999328e-01,8.296164e-01,1.122922e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470687940000e+08,3.470688550000e+08,1.878688e+01,5.549610e-01,1.555738e+01,5.050138e-01,8.280978e-01,1.114524e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470688550000e+08,3.470689160000e+08,1.937705e+01,5.636103e-01,1.603279e+01,5.126720e-01,8.274112e-01,1.099153e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470689160000e+08,3.470689770000e+08,1.819672e+01,5.461748e-01,1.526229e+01,5.002015e-01,8.387387e-01,1.103867e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470689770000e+08,3.470690380000e+08,1.878688e+01,5.549610e-01,1.529508e+01,5.007385e-01,8.141361e-01,1.149089e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470690380000e+08,3.470690990000e+08,1.818033e+01,5.459287e-01,1.500000e+01,4.958847e-01,8.250676e-01,1.140812e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470690990000e+08,3.470691600000e+08,1.914754e+01,5.602625e-01,1.554098e+01,5.047477e-01,8.116438e-01,1.144066e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470691600000e+08,3.470692210000e+08,1.885246e+01,5.559287e-01,1.527869e+01,5.004701e-01,8.104348e-01,1.155818e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470692210000e+08,3.470692820000e+08,1.859016e+01,5.520478e-01,1.514754e+01,4.983175e-01,8.148148e-01,1.153522e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470692820000e+08,3.470693430000e+08,1.914754e+01,5.602625e-01,1.593443e+01,5.110970e-01,8.321918e-01,1.093445e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470693430000e+08,3.470694040000e+08,1.945902e+01,5.648011e-01,1.606557e+01,5.131959e-01,8.256108e-01,1.101342e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470694040000e+08,3.470694650000e+08,1.850820e+01,5.508294e-01,1.527869e+01,5.004701e-01,8.255093e-01,1.129536e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470694650000e+08,3.470695260000e+08,2.003279e+01,5.730675e-01,1.709836e+01,5.294346e-01,8.535188e-01,1.011491e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470695260000e+08,3.470695870000e+08,1.816393e+01,5.456825e-01,1.501639e+01,4.961556e-01,8.267148e-01,1.137074e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470695870000e+08,3.470696480000e+08,1.950820e+01,5.655144e-01,1.581967e+01,5.092533e-01,8.109244e-01,1.135101e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470696480000e+08,3.470697090000e+08,1.881967e+01,5.554451e-01,1.575410e+01,5.081967e-01,8.371080e-01,1.089857e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470697090000e+08,3.470697700000e+08,1.852459e+01,5.510733e-01,1.521311e+01,4.993950e-01,8.212389e-01,1.139809e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470697700000e+08,3.470698310000e+08,1.818033e+01,5.459287e-01,1.478689e+01,4.923494e-01,8.133454e-01,1.170014e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470698310000e+08,3.470698920000e+08,1.821312e+01,5.464208e-01,1.500000e+01,4.958847e-01,8.235824e-01,1.143583e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470698920000e+08,3.470699530000e+08,1.865574e+01,5.530206e-01,1.562295e+01,5.060771e-01,8.374341e-01,1.093752e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470699530000e+08,3.470700140000e+08,1.888525e+01,5.564119e-01,1.567213e+01,5.068730e-01,8.298611e-01,1.107078e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470700140000e+08,3.470700750000e+08,1.918033e+01,5.607420e-01,1.604918e+01,5.129340e-01,8.367521e-01,1.080511e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470700750000e+08,3.470701360000e+08,1.862295e+01,5.525344e-01,1.500000e+01,4.958847e-01,8.054578e-01,1.174462e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470701500000e+08,3.470702110000e+08,1.893443e+01,5.571359e-01,1.562295e+01,5.060771e-01,8.251082e-01,1.117762e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470702110000e+08,3.470702720000e+08,1.852459e+01,5.510733e-01,1.559016e+01,5.055457e-01,8.415929e-01,1.086173e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470702720000e+08,3.470703330000e+08,1.900000e+01,5.580999e-01,1.549180e+01,5.039484e-01,8.153580e-01,1.139719e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470703330000e+08,3.470703940000e+08,1.890164e+01,5.566533e-01,1.588525e+01,5.103076e-01,8.404163e-01,1.078517e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470703940000e+08,3.470704550000e+08,1.837705e+01,5.488744e-01,1.534426e+01,5.015429e-01,8.349688e-01,1.108703e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470704550000e+08,3.470705160000e+08,1.924590e+01,5.616997e-01,1.583607e+01,5.095171e-01,8.228279e-01,1.114341e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470705160000e+08,3.470705770000e+08,1.990164e+01,5.711886e-01,1.652459e+01,5.204757e-01,8.303130e-01,1.077298e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470705770000e+08,3.470706380000e+08,1.804918e+01,5.439560e-01,1.490164e+01,4.942562e-01,8.256131e-01,1.143541e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470706380000e+08,3.470706990000e+08,1.859016e+01,5.520478e-01,1.532787e+01,5.012749e-01,8.245150e-01,1.129569e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470706990000e+08,3.470707600000e+08,2.004918e+01,5.733019e-01,1.649180e+01,5.199590e-01,8.225675e-01,1.092419e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470707600000e+08,3.470708210000e+08,1.877049e+01,5.547189e-01,1.544262e+01,5.031478e-01,8.227074e-01,1.128665e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470708210000e+08,3.470708820000e+08,1.950820e+01,5.655144e-01,1.627869e+01,5.165886e-01,8.344538e-01,1.077426e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470708820000e+08,3.470709430000e+08,1.865574e+01,5.530206e-01,1.563934e+01,5.063425e-01,8.383128e-01,1.091364e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470709430000e+08,3.470710040000e+08,1.911475e+01,5.597827e-01,1.578689e+01,5.087253e-01,8.259005e-01,1.110487e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470710040000e+08,3.470710650000e+08,1.967213e+01,5.678855e-01,1.637705e+01,5.181469e-01,8.325000e-01,1.077976e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470710650000e+08,3.470711260000e+08,1.754098e+01,5.362435e-01,1.477049e+01,4.920764e-01,8.420561e-01,1.114885e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470711260000e+08,3.470711870000e+08,1.865574e+01,5.530206e-01,1.534426e+01,5.015429e-01,8.224956e-01,1.132662e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470711870000e+08,3.470712480000e+08,1.965574e+01,5.676488e-01,1.626229e+01,5.163284e-01,8.273562e-01,1.091471e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470712480000e+08,3.470713090000e+08,1.914754e+01,5.602625e-01,1.586885e+01,5.100442e-01,8.287671e-01,1.102271e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470713090000e+08,3.470713700000e+08,1.940984e+01,5.640869e-01,1.603279e+01,5.126720e-01,8.260135e-01,1.101731e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470713700000e+08,3.470714310000e+08,1.854098e+01,5.513171e-01,1.554098e+01,5.047477e-01,8.381963e-01,1.095055e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470714310000e+08,3.470714920000e+08,1.844262e+01,5.498528e-01,1.557377e+01,5.052798e-01,8.444445e-01,1.080568e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470714920000e+08,3.470715530000e+08,1.868852e+01,5.535063e-01,1.580328e+01,5.089893e-01,8.456140e-01,1.070133e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470715530000e+08,3.470716140000e+08,1.932787e+01,5.628946e-01,1.600000e+01,5.121475e-01,8.278202e-01,1.099518e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470716140000e+08,3.470716750000e+08,1.918033e+01,5.607420e-01,1.616393e+01,5.147645e-01,8.427351e-01,1.064311e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470716750000e+08,3.470717360000e+08,1.904918e+01,5.588216e-01,1.559016e+01,5.055457e-01,8.184165e-01,1.130895e-02,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470717840000e+08,3.470718450000e+08,1.878688e+01,5.549610e-01,1.545902e+01,5.034149e-01,8.228621e-01,1.127787e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470718450000e+08,3.470719060000e+08,1.954098e+01,5.659894e-01,1.614754e+01,5.145034e-01,8.263423e-01,1.097208e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470719060000e+08,3.470719670000e+08,1.834426e+01,5.483845e-01,1.519672e+01,4.991258e-01,8.284183e-01,1.127056e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470719670000e+08,3.470720280000e+08,1.922951e+01,5.614604e-01,1.600000e+01,5.121475e-01,8.320546e-01,1.091468e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470720280000e+08,3.470720890000e+08,1.873771e+01,5.542341e-01,1.563934e+01,5.063425e-01,8.346457e-01,1.098843e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470720890000e+08,3.470721500000e+08,1.908197e+01,5.593023e-01,1.590164e+01,5.105709e-01,8.333333e-01,1.092339e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470721500000e+08,3.470722110000e+08,1.840984e+01,5.493638e-01,1.570492e+01,5.074028e-01,8.530721e-01,1.056465e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470722110000e+08,3.470722720000e+08,1.986885e+01,5.707179e-01,1.683607e+01,5.253580e-01,8.473597e-01,1.033040e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470722720000e+08,3.470723330000e+08,1.890164e+01,5.566533e-01,1.570492e+01,5.074028e-01,8.308760e-01,1.103967e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470723330000e+08,3.470723940000e+08,1.904918e+01,5.588216e-01,1.573771e+01,5.079322e-01,8.261618e-01,1.111737e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470723940000e+08,3.470724550000e+08,1.811475e+01,5.449433e-01,1.560656e+01,5.058115e-01,8.615385e-01,1.039013e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470724550000e+08,3.470725160000e+08,1.881967e+01,5.554451e-01,1.534426e+01,5.015429e-01,8.153310e-01,1.145231e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470725160000e+08,3.470725770000e+08,1.947541e+01,5.650390e-01,1.603279e+01,5.126720e-01,8.232324e-01,1.106762e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470725770000e+08,3.470726380000e+08,1.918033e+01,5.607420e-01,1.595082e+01,5.113598e-01,8.316239e-01,1.093983e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470726380000e+08,3.470726990000e+08,1.826229e+01,5.471581e-01,1.449180e+01,4.874121e-01,7.935368e-01,1.212725e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470726990000e+08,3.470727600000e+08,1.883607e+01,5.556870e-01,1.568852e+01,5.071380e-01,8.328982e-01,1.100592e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470727600000e+08,3.470728210000e+08,1.804918e+01,5.439560e-01,1.511475e+01,4.977779e-01,8.374205e-01,1.112016e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470728210000e+08,3.470728820000e+08,1.906557e+01,5.590621e-01,1.549180e+01,5.039484e-01,8.125538e-01,1.144391e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470728820000e+08,3.470729430000e+08,1.896721e+01,5.576181e-01,1.568852e+01,5.071380e-01,8.271391e-01,1.111657e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470729430000e+08,3.470730040000e+08,1.918033e+01,5.607420e-01,1.604918e+01,5.129340e-01,8.367521e-01,1.080511e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470730040000e+08,3.470730650000e+08,1.872131e+01,5.539917e-01,1.560656e+01,5.058115e-01,8.336252e-01,1.102037e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470730650000e+08,3.470731260000e+08,1.893443e+01,5.571359e-01,1.608197e+01,5.134577e-01,8.493506e-01,1.052534e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470731260000e+08,3.470731870000e+08,1.927869e+01,5.621780e-01,1.640984e+01,5.186653e-01,8.511904e-01,1.037827e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470731870000e+08,3.470732480000e+08,1.819672e+01,5.461748e-01,1.529508e+01,5.007385e-01,8.405405e-01,1.098862e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470732480000e+08,3.470733090000e+08,1.881967e+01,5.554451e-01,1.614754e+01,5.145034e-01,8.580139e-01,1.030147e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470733090000e+08,3.470733700000e+08,1.850820e+01,5.508294e-01,1.498361e+01,4.956137e-01,8.095660e-01,1.168561e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470733700000e+08,3.470734310000e+08,1.919672e+01,5.609816e-01,1.608197e+01,5.134577e-01,8.377455e-01,1.077398e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470734310000e+08,3.470734920000e+08,1.849180e+01,5.505854e-01,1.532787e+01,5.012749e-01,8.289007e-01,1.121297e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470734920000e+08,3.470735530000e+08,1.945902e+01,5.648011e-01,1.581967e+01,5.092533e-01,8.129739e-01,1.131785e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470735530000e+08,3.470736140000e+08,1.855738e+01,5.515608e-01,1.516393e+01,4.985871e-01,8.171378e-01,1.148911e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470736140000e+08,3.470736750000e+08,1.829508e+01,5.476490e-01,1.506557e+01,4.969674e-01,8.234767e-01,1.141286e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470736750000e+08,3.470737360000e+08,1.973771e+01,5.688312e-01,1.644262e+01,5.191832e-01,8.330564e-01,1.074753e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470737360000e+08,3.470737970000e+08,2.036065e+01,5.777380e-01,1.683607e+01,5.253580e-01,8.268921e-01,1.073549e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470737970000e+08,3.470738580000e+08,1.990164e+01,5.711886e-01,1.677049e+01,5.243340e-01,8.426689e-01,1.045024e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470738580000e+08,3.470739190000e+08,1.965574e+01,5.676488e-01,1.618033e+01,5.150255e-01,8.231860e-01,1.101787e-02,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470739600000e+08,3.470740210000e+08,1.867213e+01,5.532635e-01,1.367213e+01,4.734272e-01,7.322212e-01,1.312041e-02,2.110000e+01,2.080000e+01,1.001000e+03,12401700005
3.470740210000e+08,3.470740820000e+08,1.932787e+01,5.628946e-01,1.385246e+01,4.765391e-01,7.167091e-01,1.312293e-02,2.110000e+01,2.080000e+01,1.001000e+03,12401700005
3.470740820000e+08,3.470741430000e+08,1.845902e+01,5.500971e-01,1.367213e+01,4.734272e-01,7.406750e-01,1.306071e-02,2.110000e+01,2.080000e+01,1.001000e+03,12401700005
3.470741430000e+08,3.470742040000e+08,1.885246e+01,5.559287e-01,1.388525e+01,4.771027e-01,7.365217e-01,1.299021e-02,2.110000e+01,2.080000e+01,1.001000e+03,12401700005
3.470742040000e+08,3.470742650000e+08,1.872131e+01,5.539917e-01,1.381967e+01,4.759748e-01,7.381786e-01,1.300919e-02,2.110000e+01,2.080000e+01,1.001000e+03,12401700005
3.470742780000e+08,3.470743390000e+08,1.927869e+01,5.621780e-01,1.629508e+01,5.168486e-01,8.452381e-01,1.054673e-02,2.110000e+01,2.080000e+01,1.001000e+03,12401700006
3.470743390000e+08,3.470744000000e+08,1.954098e+01,5.659894e-01,1.600000e+01,5.121475e-01,8.187919e-01,1.115674e-02,2.110000e+01,2.080000e+01,1.001000e+03,12401700006
3.470744000000e+08,3.470744610000e+08,1.900000e+01,5.580999e-01,1.583607e+01,5.095171e-01,8.334771e-01,1.094314e-02,2.110000e+01,2.080000e+01,1.001000e+03,12401700006
3.470744610000e+08,3.470745220000e+08,1.945902e+01,5.648011e-01,1.591803e+01,5.108340e-01,8.180286e-01,1.119852e-02,2.110000e+01,2.080000e+01,1.001000e+03,12401700006
3.470745220000e+08,3.470745830000e+08,1.819672e+01,5.461748e-01,1.488525e+01,4.939842e-01,8.180180e-01,1.158068e-02,2.110000e+01,2.080000e+01,1.001000e+03,12401700006
3.470745830000e+08,3.470746440000e+08,1.852459e+01,5.510733e-01,1.519672e+01,4.991258e-01,8.203540e-01,1.142011e-02,2.110000e+01,2.080000e+01,1.001000e+03,12401700006
