#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233883090000e+08,3.233883700000e+08,5.822951e+01,9.770272e-01,5.372131e+01,9.384440e-01,9.225788e-01,4.484305e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233883700000e+08,3.233884310000e+08,5.954099e+01,9.879684e-01,5.490164e+01,9.486974e-01,9.220815e-01,4.447666e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233884310000e+08,3.233884920000e+08,5.940984e+01,9.868798e-01,5.498361e+01,9.494054e-01,9.254967e-01,4.361954e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233884920000e+08,3.233885530000e+08,5.824590e+01,9.771647e-01,5.363934e+01,9.377278e-01,9.209119e-01,4.527589e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233885530000e+08,3.233886140000e+08,5.981967e+01,9.902779e-01,5.518033e+01,9.511023e-01,9.224445e-01,4.427814e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233886140000e+08,3.233886750000e+08,5.790164e+01,9.742727e-01,5.329508e+01,9.347138e-01,9.204417e-01,4.553345e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233886750000e+08,3.233887360000e+08,5.816393e+01,9.764769e-01,5.360656e+01,9.374412e-01,9.216460e-01,4.511499e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233887360000e+08,3.233887970000e+08,5.855738e+01,9.797740e-01,5.368853e+01,9.381576e-01,9.168533e-01,4.619731e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233887970000e+08,3.233888580000e+08,5.765574e+01,9.722016e-01,5.227869e+01,9.257579e-01,9.067387e-01,4.903493e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233888580000e+08,3.233889190000e+08,5.918033e+01,9.849717e-01,5.452459e+01,9.454342e-01,9.213296e-01,4.480841e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233889190000e+08,3.233889800000e+08,5.957377e+01,9.882405e-01,5.470492e+01,9.469963e-01,9.182719e-01,4.544424e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233889800000e+08,3.233890410000e+08,5.878688e+01,9.816921e-01,5.463934e+01,9.464285e-01,9.294478e-01,4.276245e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233890410000e+08,3.233891020000e+08,6.040984e+01,9.951508e-01,5.586885e+01,9.570177e-01,9.248304e-01,4.343437e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233891350000e+08,3.233891960000e+08,6.065574e+01,9.971742e-01,5.595082e+01,9.577194e-01,9.224324e-01,4.397507e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233891960000e+08,3.233892570000e+08,6.042623e+01,9.952859e-01,5.581967e+01,9.565964e-01,9.237656e-01,4.370979e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233892570000e+08,3.233893180000e+08,5.809836e+01,9.759263e-01,5.339344e+01,9.355760e-01,9.190180e-01,4.582572e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233893180000e+08,3.233893790000e+08,6.001639e+01,9.919049e-01,5.508197e+01,9.502542e-01,9.177820e-01,4.539974e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233893790000e+08,3.233894400000e+08,5.911475e+01,9.844259e-01,5.386885e+01,9.397318e-01,9.112590e-01,4.735548e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233894400000e+08,3.233895010000e+08,5.983607e+01,9.904136e-01,5.529508e+01,9.520907e-01,9.241096e-01,4.383377e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233895010000e+08,3.233895620000e+08,5.800000e+01,9.750999e-01,5.329508e+01,9.347138e-01,9.188807e-01,4.590000e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233895620000e+08,3.233896230000e+08,6.045901e+01,9.955558e-01,5.557377e+01,9.544870e-01,9.191974e-01,4.487677e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233896230000e+08,3.233896840000e+08,5.900000e+01,9.834699e-01,5.419672e+01,9.425873e-01,9.185885e-01,4.558400e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233896840000e+08,3.233897450000e+08,5.995082e+01,9.913628e-01,5.524590e+01,9.516672e-01,9.215204e-01,4.447014e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233897450000e+08,3.233898060000e+08,5.913115e+01,9.845623e-01,5.424590e+01,9.430149e-01,9.173829e-01,4.583922e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233898060000e+08,3.233898670000e+08,5.936066e+01,9.864712e-01,5.460656e+01,9.461445e-01,9.199116e-01,4.510696e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233898670000e+08,3.233899280000e+08,5.947541e+01,9.874243e-01,5.463934e+01,9.464285e-01,9.186880e-01,4.537615e-03,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233899530000e+08,3.233900140000e+08,5.854099e+01,9.796368e-01,5.408197e+01,9.415889e-01,9.238309e-01,4.439058e-03,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233900140000e+08,3.233900750000e+08,5.888525e+01,9.825131e-01,5.485246e+01,9.482725e-01,9.315145e-01,4.214305e-03,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233900750000e+08,3.233901360000e+08,5.842623e+01,9.786761e-01,5.386885e+01,9.397318e-01,9.219977e-01,4.492103e-03,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233901360000e+08,3.233901970000e+08,5.924590e+01,9.855173e-01,5.449180e+01,9.451498e-01,9.197565e-01,4.519050e-03,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233901970000e+08,3.233902580000e+08,5.985246e+01,9.905493e-01,5.514754e+01,9.508197e-01,9.213914e-01,4.454009e-03,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233902580000e+08,3.233903190000e+08,5.655738e+01,9.628968e-01,5.193443e+01,9.227048e-01,9.182609e-01,4.664321e-03,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233903190000e+08,3.233903800000e+08,5.865574e+01,9.805965e-01,5.377049e+01,9.388735e-01,9.167132e-01,4.619389e-03,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233903800000e+08,3.233904410000e+08,5.880328e+01,9.818290e-01,5.393443e+01,9.403036e-01,9.172010e-01,4.601285e-03,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233904410000e+08,3.233905020000e+08,5.755738e+01,9.713720e-01,5.283607e+01,9.306799e-01,9.179721e-01,4.631057e-03,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233905020000e+08,3.233905630000e+08,5.798361e+01,9.749620e-01,5.383607e+01,9.394458e-01,9.284704e-01,4.333206e-03,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233905630000e+08,3.233906240000e+08,5.908197e+01,9.841529e-01,5.442623e+01,9.445810e-01,9.211987e-01,4.487981e-03,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233906240000e+08,3.233906850000e+08,6.000000e+01,9.917694e-01,5.539344e+01,9.529371e-01,9.232240e-01,4.400739e-03,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233906850000e+08,3.233907460000e+08,5.929508e+01,9.859262e-01,5.449180e+01,9.451498e-01,9.189937e-01,4.536715e-03,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233907820000e+08,3.233908430000e+08,6.006557e+01,9.923112e-01,5.545901e+01,9.535010e-01,9.233078e-01,4.396135e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233908430000e+08,3.233909040000e+08,5.888525e+01,9.825131e-01,5.431147e+01,9.435847e-01,9.223274e-01,4.465893e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233909040000e+08,3.233909650000e+08,5.900000e+01,9.834699e-01,5.390164e+01,9.400178e-01,9.135871e-01,4.683531e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233909650000e+08,3.233910260000e+08,5.827869e+01,9.774397e-01,5.375410e+01,9.387304e-01,9.223629e-01,4.488134e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233910260000e+08,3.233910870000e+08,5.857377e+01,9.799111e-01,5.396721e+01,9.405894e-01,9.213546e-01,4.503328e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233910870000e+08,3.233911480000e+08,6.104918e+01,1.000403e+00,5.649180e+01,9.623384e-01,9.253491e-01,4.306906e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233911480000e+08,3.233912090000e+08,5.806557e+01,9.756509e-01,5.332787e+01,9.350013e-01,9.184077e-01,4.599580e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233912090000e+08,3.233912700000e+08,5.891803e+01,9.827865e-01,5.411475e+01,9.418743e-01,9.184752e-01,4.564461e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233912700000e+08,3.233913310000e+08,5.818033e+01,9.766145e-01,5.352459e+01,9.367242e-01,9.199775e-01,4.554510e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233913310000e+08,3.233913920000e+08,5.760656e+01,9.717869e-01,5.326229e+01,9.344262e-01,9.245874e-01,4.454461e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233913920000e+08,3.233914530000e+08,5.834426e+01,9.779894e-01,5.354099e+01,9.368677e-01,9.176735e-01,4.607336e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233914530000e+08,3.233915140000e+08,5.849180e+01,9.792252e-01,5.395082e+01,9.404465e-01,9.223655e-01,4.479881e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233915140000e+08,3.233915750000e+08,5.793443e+01,9.745485e-01,5.363934e+01,9.377278e-01,9.258630e-01,4.407147e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233916090000e+08,3.233916700000e+08,6.062295e+01,9.969047e-01,5.578688e+01,9.563154e-01,9.202272e-01,4.455450e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233916700000e+08,3.233917310000e+08,6.001639e+01,9.919049e-01,5.500000e+01,9.495469e-01,9.164163e-01,4.574118e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233917310000e+08,3.233917920000e+08,6.113115e+01,1.001074e+00,5.639344e+01,9.615002e-01,9.224994e-01,4.378642e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233917920000e+08,3.233918530000e+08,5.844262e+01,9.788135e-01,5.336066e+01,9.352887e-01,9.130435e-01,4.719185e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233918530000e+08,3.233919140000e+08,6.037705e+01,9.948807e-01,5.572131e+01,9.557532e-01,9.228889e-01,4.395742e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233919140000e+08,3.233919750000e+08,5.865574e+01,9.805965e-01,5.444262e+01,9.447232e-01,9.281722e-01,4.316587e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233919750000e+08,3.233920360000e+08,5.988525e+01,9.908205e-01,5.488525e+01,9.485558e-01,9.165070e-01,4.576865e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233920360000e+08,3.233920970000e+08,5.804918e+01,9.755132e-01,5.347541e+01,9.362938e-01,9.212087e-01,4.527466e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233920970000e+08,3.233921580000e+08,5.883607e+01,9.821027e-01,5.500000e+01,9.495469e-01,9.348008e-01,4.120918e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233921580000e+08,3.233922190000e+08,5.839344e+01,9.784015e-01,5.380328e+01,9.391597e-01,9.213925e-01,4.509282e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233922190000e+08,3.233922800000e+08,5.836066e+01,9.781268e-01,5.403279e+01,9.411607e-01,9.258427e-01,4.391578e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233922800000e+08,3.233923410000e+08,5.914754e+01,9.846989e-01,5.444262e+01,9.447232e-01,9.204546e-01,4.504800e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233923410000e+08,3.233924020000e+08,5.793443e+01,9.745485e-01,5.311475e+01,9.331311e-01,9.168081e-01,4.645649e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233924310000e+08,3.233924920000e+08,5.893443e+01,9.829233e-01,5.449180e+01,9.451498e-01,9.246175e-01,4.403184e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233924920000e+08,3.233925530000e+08,5.919672e+01,9.851082e-01,5.486885e+01,9.484141e-01,9.268901e-01,4.332001e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233925530000e+08,3.233926140000e+08,5.873771e+01,9.812814e-01,5.454099e+01,9.455763e-01,9.285515e-01,4.303048e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233926140000e+08,3.233926750000e+08,6.003279e+01,9.920403e-01,5.604918e+01,9.585609e-01,9.336428e-01,4.113156e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233926750000e+08,3.233927360000e+08,5.986885e+01,9.906849e-01,5.542623e+01,9.532191e-01,9.257941e-01,4.337217e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233927360000e+08,3.233927970000e+08,5.557377e+01,9.544870e-01,5.149180e+01,9.187644e-01,9.265487e-01,4.480579e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233927970000e+08,3.233928580000e+08,5.988525e+01,9.908205e-01,5.527869e+01,9.519496e-01,9.230769e-01,4.408821e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233928580000e+08,3.233929190000e+08,5.898361e+01,9.833333e-01,5.506557e+01,9.501128e-01,9.335742e-01,4.151569e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233929190000e+08,3.233929800000e+08,5.985246e+01,9.905493e-01,5.555738e+01,9.543462e-01,9.282388e-01,4.271385e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233929800000e+08,3.233930410000e+08,5.726229e+01,9.688788e-01,5.309836e+01,9.329871e-01,9.272831e-01,4.393641e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233930410000e+08,3.233931020000e+08,5.918033e+01,9.849717e-01,5.468853e+01,9.468544e-01,9.240997e-01,4.407857e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233931020000e+08,3.233931630000e+08,6.037705e+01,9.948807e-01,5.609836e+01,9.589814e-01,9.291338e-01,4.228222e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233931630000e+08,3.233932240000e+08,5.922951e+01,9.853809e-01,5.445901e+01,9.448655e-01,9.194575e-01,4.527354e-03,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233932550000e+08,3.233933160000e+08,5.768853e+01,9.724780e-01,5.313115e+01,9.332751e-01,9.210003e-01,4.547084e-03,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233933160000e+08,3.233933770000e+08,5.942623e+01,9.870160e-01,5.485246e+01,9.482725e-01,9.230345e-01,4.426934e-03,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233933770000e+08,3.233934380000e+08,5.859016e+01,9.800482e-01,5.381967e+01,9.393028e-01,9.185786e-01,4.574568e-03,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233934380000e+08,3.233934990000e+08,5.893443e+01,9.829233e-01,5.454099e+01,9.455763e-01,9.254520e-01,4.380720e-03,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233934990000e+08,3.233935600000e+08,5.903279e+01,9.837431e-01,5.372131e+01,9.384440e-01,9.100250e-01,4.768437e-03,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233935600000e+08,3.233936210000e+08,5.921312e+01,9.852446e-01,5.444262e+01,9.447232e-01,9.194352e-01,4.528552e-03,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233936210000e+08,3.233936820000e+08,5.944262e+01,9.871521e-01,5.454099e+01,9.455763e-01,9.175400e-01,4.567938e-03,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233936820000e+08,3.233937430000e+08,5.872131e+01,9.811444e-01,5.422951e+01,9.428724e-01,9.235064e-01,4.440886e-03,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233937430000e+08,3.233938040000e+08,6.108197e+01,1.000672e+00,5.609836e+01,9.589814e-01,9.184111e-01,4.484485e-03,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233938040000e+08,3.233938650000e+08,5.962295e+01,9.886483e-01,5.478688e+01,9.477054e-01,9.188892e-01,4.526884e-03,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233938650000e+08,3.233939260000e+08,5.763934e+01,9.720634e-01,5.326229e+01,9.344262e-01,9.240614e-01,4.467424e-03,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233939260000e+08,3.233939870000e+08,5.793443e+01,9.745485e-01,5.326229e+01,9.344262e-01,9.193549e-01,4.580337e-03,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233939870000e+08,3.233940480000e+08,5.963934e+01,9.887842e-01,5.480328e+01,9.478472e-01,9.189115e-01,4.525693e-03,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233940800000e+08,3.233941410000e+08,6.159016e+01,1.004826e+00,5.680328e+01,9.649877e-01,9.222784e-01,4.367986e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233941410000e+08,3.233942020000e+08,5.768853e+01,9.724780e-01,5.313115e+01,9.332751e-01,9.210003e-01,4.547084e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233942020000e+08,3.233942630000e+08,5.857377e+01,9.799111e-01,5.411475e+01,9.418743e-01,9.238735e-01,4.436676e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233942630000e+08,3.233943240000e+08,5.781967e+01,9.735828e-01,5.314754e+01,9.334191e-01,9.191948e-01,4.589029e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233943240000e+08,3.233943850000e+08,5.967213e+01,9.890559e-01,5.509836e+01,9.503956e-01,9.233516e-01,4.409449e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233943850000e+08,3.233944460000e+08,5.962295e+01,9.886483e-01,5.513115e+01,9.506783e-01,9.246632e-01,4.376468e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233944460000e+08,3.233945070000e+08,6.019672e+01,9.933940e-01,5.542623e+01,9.532191e-01,9.207516e-01,4.457743e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233945070000e+08,3.233945680000e+08,6.065574e+01,9.971742e-01,5.573771e+01,9.558938e-01,9.189189e-01,4.487428e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233945680000e+08,3.233946290000e+08,5.826229e+01,9.773022e-01,5.391803e+01,9.401607e-01,9.254361e-01,4.406347e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233946290000e+08,3.233946900000e+08,5.849180e+01,9.792252e-01,5.404918e+01,9.413034e-01,9.240471e-01,4.435134e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233946900000e+08,3.233947510000e+08,6.059016e+01,9.966350e-01,5.586885e+01,9.570177e-01,9.220779e-01,4.409082e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233947510000e+08,3.233948120000e+08,6.101639e+01,1.000134e+00,5.640984e+01,9.616399e-01,9.245030e-01,4.330429e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233948120000e+08,3.233948730000e+08,5.924590e+01,9.855173e-01,5.465574e+01,9.465705e-01,9.225235e-01,4.447128e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233948980000e+08,3.233949590000e+08,5.950820e+01,9.876964e-01,5.439344e+01,9.442965e-01,9.140496e-01,4.652170e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233949590000e+08,3.233950200000e+08,5.926229e+01,9.856536e-01,5.480328e+01,9.478472e-01,9.247580e-01,4.387228e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233950200000e+08,3.233950810000e+08,6.022951e+01,9.936644e-01,5.563934e+01,9.550499e-01,9.237888e-01,4.377501e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233950810000e+08,3.233951420000e+08,5.945901e+01,9.872882e-01,5.486885e+01,9.484141e-01,9.228012e-01,4.431855e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233951420000e+08,3.233952030000e+08,5.759016e+01,9.716486e-01,5.272131e+01,9.296687e-01,9.154569e-01,4.693739e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233952030000e+08,3.233952640000e+08,5.829508e+01,9.775771e-01,5.373771e+01,9.385872e-01,9.218222e-01,4.501780e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233952640000e+08,3.233953250000e+08,5.934426e+01,9.863350e-01,5.465574e+01,9.465705e-01,9.209945e-01,4.483354e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233953250000e+08,3.233953860000e+08,5.916393e+01,9.848353e-01,5.400000e+01,9.408751e-01,9.127182e-01,4.698257e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233953860000e+08,3.233954470000e+08,5.968853e+01,9.891918e-01,5.437705e+01,9.441541e-01,9.110135e-01,4.718611e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233954470000e+08,3.233955080000e+08,5.801639e+01,9.752376e-01,5.314754e+01,9.334191e-01,9.160780e-01,4.660837e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233955080000e+08,3.233955690000e+08,5.681967e+01,9.651270e-01,5.196721e+01,9.229960e-01,9.145989e-01,4.747147e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233955690000e+08,3.233956300000e+08,5.822951e+01,9.770272e-01,5.368853e+01,9.381576e-01,9.220158e-01,4.499208e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233956300000e+08,3.233956910000e+08,6.011475e+01,9.927174e-01,5.531147e+01,9.522319e-01,9.200982e-01,4.477545e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233957220000e+08,3.233957830000e+08,5.886885e+01,9.823763e-01,5.439344e+01,9.442965e-01,9.239766e-01,4.422791e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.233957830000e+08,3.233958440000e+08,5.857377e+01,9.799111e-01,5.421312e+01,9.427299e-01,9.255528e-01,4.391454e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.233958440000e+08,3.233959050000e+08,5.834426e+01,9.779894e-01,5.459016e+01,9.460025e-01,9.356561e-01,4.112898e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.233959050000e+08,3.233959660000e+08,5.859016e+01,9.800482e-01,5.403279e+01,9.411607e-01,9.222160e-01,4.480064e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.233959660000e+08,3.233960270000e+08,5.852459e+01,9.794996e-01,5.408197e+01,9.415889e-01,9.240896e-01,4.432753e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.233960270000e+08,3.233960880000e+08,6.085246e+01,9.987899e-01,5.600000e+01,9.581403e-01,9.202586e-01,4.446239e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.233960880000e+08,3.233961490000e+08,5.880328e+01,9.818290e-01,5.432787e+01,9.437271e-01,9.238918e-01,4.427520e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.233961490000e+08,3.233962100000e+08,5.916393e+01,9.848353e-01,5.452459e+01,9.454342e-01,9.215849e-01,4.474805e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.233962100000e+08,3.233962710000e+08,5.945901e+01,9.872882e-01,5.562295e+01,9.549092e-01,9.354839e-01,4.079233e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.233962710000e+08,3.233963320000e+08,5.814754e+01,9.763392e-01,5.363934e+01,9.377278e-01,9.224697e-01,4.490361e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.233963320000e+08,3.233963930000e+08,5.832787e+01,9.778520e-01,5.403279e+01,9.411607e-01,9.263631e-01,4.378601e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.233963930000e+08,3.233964540000e+08,5.955738e+01,9.881045e-01,5.513115e+01,9.506783e-01,9.256812e-01,4.351583e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.233964540000e+08,3.233965150000e+08,5.993443e+01,9.912273e-01,5.532787e+01,9.523730e-01,9.231400e-01,4.405354e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.233965450000e+08,3.233966060000e+08,6.077049e+01,9.981170e-01,5.572131e+01,9.557532e-01,9.169139e-01,4.533328e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.233966060000e+08,3.233966670000e+08,5.840984e+01,9.785389e-01,5.372131e+01,9.384440e-01,9.197305e-01,4.551951e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.233966670000e+08,3.233967280000e+08,6.013115e+01,9.928527e-01,5.480328e+01,9.478472e-01,9.113958e-01,4.692085e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.233967280000e+08,3.233967890000e+08,6.136066e+01,1.002952e+00,5.668853e+01,9.640124e-01,9.238579e-01,4.335160e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.233967890000e+08,3.233968500000e+08,5.936066e+01,9.864712e-01,5.457377e+01,9.458604e-01,9.193593e-01,4.524865e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.233968500000e+08,3.233969110000e+08,5.795082e+01,9.746864e-01,5.344262e+01,9.360067e-01,9.222065e-01,4.504960e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.233969110000e+08,3.233969720000e+08,5.762295e+01,9.719251e-01,5.288525e+01,9.311129e-01,9.177809e-01,4.633329e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.233969720000e+08,3.233970330000e+08,6.016393e+01,9.931234e-01,5.552459e+01,9.540645e-01,9.228883e-01,4.403538e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.233970330000e+08,3.233970940000e+08,5.778688e+01,9.733068e-01,5.368853e+01,9.381576e-01,9.290780e-01,4.323514e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.233970940000e+08,3.233971550000e+08,6.068853e+01,9.974437e-01,5.554099e+01,9.542054e-01,9.151810e-01,4.579118e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.233971550000e+08,3.233972160000e+08,6.026229e+01,9.939348e-01,5.490164e+01,9.486974e-01,9.110446e-01,4.695353e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.233972160000e+08,3.233972770000e+08,6.136066e+01,1.002952e+00,5.634426e+01,9.610809e-01,9.182474e-01,4.478378e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.233972770000e+08,3.233973380000e+08,6.040984e+01,9.951508e-01,5.532787e+01,9.523730e-01,9.158752e-01,4.572581e-03,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
