#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233916000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233916000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233928000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233940000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233940000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233952000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233964000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233976000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233976000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233988000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.234000000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.234000000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36374300012
3.234012000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36374300013
3.234024000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36374300014
3.234024000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36374300015
3.234036000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36374300016
3.234048000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36374300017
3.234048000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36374300018
3.234060000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36374300019
3.234072000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300020
3.234072000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300021
3.234084000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300022
3.234096000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36374300023
3.234096000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36374300024
3.234108000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36374300025
3.234120000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36374300026
3.234132000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300027
3.234132000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300028
3.234144000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300029
3.234156000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300030
3.234156000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300031
3.234168000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300032
3.234180000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300033
3.234180000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300034
3.234192000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300035
3.234204000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300036
3.234204000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300037
3.234216000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36374300038
3.234228000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36374300039
3.234228000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36374300040
3.234240000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36374300041
3.234252000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36374300042
3.234252000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36374300043
3.234264000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36374300044
3.234276000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,36374300045
3.234276000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,36374300046
3.234288000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,36374300047
3.234300000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,36374300048
3.234312000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36374300049
3.234312000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36374300050
3.234324000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,36374300051
3.234336000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36374300052
3.235152000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36374400001
3.235164000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36374400002
3.235164000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36374400003
3.235176000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36374400004
3.235188000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36374400005
3.235200000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36374400007
3.235212000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36374400008
3.235212000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36374400009
3.235224000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,36374400010
3.235236000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,36374400011
3.235236000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,36374400012
3.235248000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,36374400013
3.235260000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36374400014
3.235272000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36374400015
3.235272000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36374400016
3.235284000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36374400017
3.235296000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36374400018
3.235296000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36374400019
3.235308000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36374400020
3.235320000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36374400021
3.235320000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36374400022
3.235332000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36374400023
3.235344000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36374400024
3.235344000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36374400025
3.235356000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36374400026
3.235368000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36374400027
3.235368000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36374400028
3.235380000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36374400029
3.235392000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36374400030
3.235392000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36374400031
3.235404000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36374400032
3.235416000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36374400033
3.235416000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36374400034
3.235428000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36374400035
3.235440000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36374400036
3.235440000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36374400037
3.235452000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36374400038
3.235464000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36374400039
3.235476000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36374400040
3.235476000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36374400041
3.235488000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36374400042
3.235500000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36374400043
3.235500000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36374400044
3.235512000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36374400045
3.235524000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36374400046
3.235524000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36374400047
3.235536000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374400048
3.235548000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374400049
3.235548000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374400050
3.235560000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374400051
3.235572000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36374400052
3.235572000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36374400053
3.235584000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36374400054
3.235596000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36374400055
3.235596000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36374400056
3.235608000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36374400057
