#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.156456218057e+08,4.156458479231e+08,2.261173773408e+02,4713,4132,2468,581,581,0,3,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,12481000002,0,0,0
8,4.156463371736e+08,4.156466599810e+08,3.228073279262e+02,5741,5026,3352,715,715,0,9,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,12481000008,0,0,0
10,4.156432381037e+08,4.156454549941e+08,2.216890494108e+03,45563,39887,27353,5676,5676,0,2,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.483086e+00,12481000010,0,0,0
11,4.156454590704e+08,4.156475799626e+08,2.120892181158e+03,45758,40085,26333,5673,5673,0,5,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.893296e+00,12481000011,0,0,0
12,4.156475840095e+08,4.156478069542e+08,2.229446556568e+02,4748,4160,2564,588,588,0,1,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.875000e-01,12481000012,0,0,0
13,4.156478370038e+08,4.156499617749e+08,2.124771154284e+03,45748,40092,27031,5656,5656,0,2,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.259642e-01,12481000013,0,0,0
14,4.156499660222e+08,4.156508769636e+08,9.109414084554e+02,19718,17237,10987,2481,2481,0,2,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.972557e+00,12481000014,0,0,0
15,4.156509490131e+08,4.156526149770e+08,1.665963872552e+03,36251,31741,19884,4510,4510,0,1,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.914818e+00,12481000015,0,0,0
16,4.156526460488e+08,4.156547349719e+08,2.088923110187e+03,45826,40140,25397,5686,5686,0,5,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.446311e+00,12481000016,0,0,0
17,4.156547390110e+08,4.156568309374e+08,2.091926359713e+03,45817,40132,26818,5685,5685,0,3,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.578193e+00,12481000017,0,0,0
18,4.156568350054e+08,4.156589579539e+08,2.122948515177e+03,45757,40220,26245,5537,5537,0,2,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.718325e+00,12481000018,0,0,0
19,4.156589620886e+08,4.156610799693e+08,2.117880653322e+03,45748,40191,26455,5557,5557,0,1,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.041056e+00,12481000019,0,0,0
20,4.156610840247e+08,4.156631848858e+08,2.100861019969e+03,45775,40106,26240,5669,5669,0,1,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890106e+00,12481000020,0,0,0
21,4.156631900121e+08,4.156635609850e+08,3.709729771614e+02,8150,7105,4452,1045,1045,0,1,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481000021,0,0,0
22,4.156635922545e+08,4.156656839968e+08,2.091742287397e+03,45807,40012,26037,5795,5795,0,1,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.397993e+00,12481000022,0,0,0
23,4.156656882397e+08,4.156672629730e+08,1.574733370423e+03,34706,30482,19907,4224,4224,0,1,e,C,2020,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.569161e+00,12481000023,0,0,0
1,4.156673350110e+08,4.156682989946e+08,9.639835827351e+02,20503,17999,12263,2504,2504,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876683e+00,12481000001,0,0,0
2,4.156683260064e+08,4.156704799935e+08,2.153987099051e+03,45697,39914,26964,5783,5783,0,4,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.795168e+00,12481000002,0,0,0
3,4.156704840919e+08,4.156708658878e+08,3.817959265709e+02,8107,7103,4371,1004,1004,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.665796e+00,12481100003,0,0,0
4,4.156708980061e+08,4.156730349928e+08,2.136986750007e+03,45720,40120,27143,5600,5600,0,5,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.383315e+00,12481100004,0,0,0
5,4.156730400299e+08,4.156751709697e+08,2.130939792514e+03,45731,40188,27798,5543,5543,0,6,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100005,0,0,0
6,4.156751761548e+08,4.156772979038e+08,2.121748940289e+03,45742,40199,27215,5543,5543,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100006,0,0,0
7,4.156773030042e+08,4.156794119393e+08,2.108935122132e+03,45776,40141,27079,5635,5635,0,4,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100007,0,0,0
8,4.156794170570e+08,4.156815299657e+08,2.112908678472e+03,45761,40209,26751,5552,5552,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100008,0,0,0
9,4.156815340008e+08,4.156837009462e+08,2.166945415080e+03,45665,40254,28844,5411,5411,0,5,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100009,0,0,0
10,4.156837060646e+08,4.156848859126e+08,1.179847952724e+03,24878,21873,14800,3005,3005,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100010,0,0,0
11,4.156849170524e+08,4.156871209196e+08,2.203867234528e+03,45593,40117,28616,5476,5476,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993649e+00,12481100011,0,0,0
12,4.156871250100e+08,4.156892989927e+08,2.173982753754e+03,45656,40154,28781,5502,5502,0,11,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100012,0,0,0
13,4.156893041265e+08,4.156914489546e+08,2.144828131855e+03,45696,40296,28303,5400,5400,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.510718e+00,12481100013,0,0,0
14,4.156914540077e+08,4.156936848028e+08,2.230795110941e+03,45543,40150,28435,5393,5393,0,8,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911911e+00,12481100014,0,0,0
15,4.156936900031e+08,4.156945019756e+08,8.119725071192e+02,16812,14778,10474,2034,2034,0,3,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.628853e+00,12481100015,0,0,0
16,4.156945730292e+08,4.156967949606e+08,2.221931340218e+03,45551,40094,28305,5457,5457,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.175886e+00,12481100016,0,0,0
17,4.156967990143e+08,4.156987359793e+08,1.936964910090e+03,40116,35441,26174,4675,4675,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.658930e+00,12481100017,0,0,0
18,4.156988070002e+08,4.157010279848e+08,2.220984615624e+03,45539,40117,29354,5422,5422,0,2,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.067085e+00,12481100018,0,0,0
19,4.157010330839e+08,4.157032469405e+08,2.213856612086e+03,45567,40240,29612,5327,5327,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.833859e+00,12481100019,0,0,0
20,4.157032510155e+08,4.157040599892e+08,8.089736679792e+02,16893,14860,10284,2033,2033,0,6,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.069564e+00,12481100020,0,0,0
21,4.157041360906e+08,4.157063329425e+08,2.196851922572e+03,45668,40107,29017,5561,5561,0,35,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.749538e+00,12481100021,0,0,0
22,4.157063370244e+08,4.157085309216e+08,2.193897276282e+03,45595,40164,28571,5431,5431,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100022,0,0,0
23,4.157085360371e+08,4.157107419825e+08,2.205945395052e+03,45588,40219,28901,5369,5369,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.558681e+00,12481100023,0,0,0
24,4.157107460514e+08,4.157129579904e+08,2.211939018369e+03,45567,40129,28766,5438,5438,0,5,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961973e+00,12481100024,0,0,0
25,4.157129630631e+08,4.157151989785e+08,2.235915474117e+03,45530,40327,29894,5203,5203,0,2,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.724505e+00,12481100025,0,0,0
26,4.157152030651e+08,4.157174438985e+08,2.240833407760e+03,45506,40201,29575,5305,5305,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937558e+00,12481100026,0,0,0
27,4.157174490419e+08,4.157178299387e+08,3.808968014717e+02,7691,6787,4539,904,904,0,2,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100027,0,0,0
28,4.157179011181e+08,4.157201489984e+08,2.247880356312e+03,45504,40057,29311,5447,5447,0,2,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.783015e+00,12481100028,0,0,0
29,4.157202132234e+08,4.157211558816e+08,9.426581962109e+02,19383,17010,12176,2373,2373,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.762712e+00,12481100029,0,0,0
30,4.157212320482e+08,4.157224259250e+08,1.193876795888e+03,24549,21686,15580,2863,2863,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.640168e-01,12481100030,0,0,0
31,4.157224980002e+08,4.157247348838e+08,2.236883653343e+03,45518,40138,28230,5380,5380,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.731457e+00,12481100031,0,0,0
32,4.157247390435e+08,4.157270109875e+08,2.271943999827e+03,45464,40073,29298,5391,5391,0,5,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.631114e+00,12481100032,0,0,0
33,4.157270151796e+08,4.157286409216e+08,1.625741960049e+03,31782,28075,19811,3707,3707,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.187461e+00,12481100033,0,0,0
34,4.157472880287e+08,4.157474509971e+08,1.629683656693e+02,3218,2834,1775,384,384,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.658536e+00,12481100034,0,0,0
35,4.157474820470e+08,4.157495159946e+08,2.033947662055e+03,40489,35686,25350,4803,4803,0,6,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100035,0,0,0
36,4.157495471784e+08,4.157503299348e+08,7.827563547492e+02,15566,13629,9816,1937,1937,0,1,e,C,2020,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481100036,0,0,0
