#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.811071200185e+08,3.811079400000e+08,8.199815151691e+02,48314,43991,29627,4323,4323,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969549e+00,5441000001,8,0,514
2,3.811079450340e+08,3.811087729878e+08,8.279538305402e+02,48345,44078,29598,4267,4267,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973462e+00,5441000002,8,0,514
3,3.811087770483e+08,3.811095959984e+08,8.189500958323e+02,48310,43946,29634,4364,4364,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951221e+00,5441000003,8,0,514
4,3.811096010107e+08,3.811104139951e+08,8.129844129682e+02,48325,44058,29417,4267,4267,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926290e+00,5441000004,8,0,514
5,3.811104190305e+08,3.811112389667e+08,8.199361335039e+02,48305,44037,30244,4268,4268,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933009e+00,5441100005,0,0,514
6,3.811112440226e+08,3.811120619916e+08,8.179689931870e+02,48342,43877,29525,4465,4465,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956045e+00,5441100006,8,0,514
7,3.811120660490e+08,3.811128869999e+08,8.209508574605e+02,48309,44149,30100,4160,4160,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806570e+00,5441100007,0,0,514
8,3.811128920199e+08,3.811137109972e+08,8.189772617221e+02,48333,43923,29945,4410,4410,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100008,0,0,514
9,3.811137150773e+08,3.811145339878e+08,8.189104806185e+02,48305,43899,30323,4406,4406,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991463e+00,5441100009,8,0,514
10,3.811145390120e+08,3.811153619970e+08,8.229850072861e+02,48287,43913,30473,4374,4374,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991504e+00,5441100010,8,0,514
11,3.811153670405e+08,3.811161919936e+08,8.249531230927e+02,48323,43926,30400,4397,4397,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100011,0,0,514
12,3.811161960675e+08,3.811170189964e+08,8.229289428592e+02,48318,44032,30449,4286,4286,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100012,8,0,514
13,3.811170230345e+08,3.811178479918e+08,8.249572765827e+02,48350,43950,30446,4400,4400,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923727e+00,5441100013,8,0,514
14,3.811178520302e+08,3.811186749946e+08,8.229644217491e+02,48333,44056,30897,4277,4277,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964806e+00,5441100014,0,0,514
15,3.811186790103e+08,3.811195079867e+08,8.289763959050e+02,48309,44072,31574,4237,4237,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100015,0,0,514
16,3.811195120561e+08,3.811203399962e+08,8.279400707483e+02,48316,43969,31520,4347,4347,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100016,0,0,514
17,3.811203451707e+08,3.811211849499e+08,8.397792045474e+02,48313,44083,31000,4230,4230,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100017,8,0,514
18,3.811211890119e+08,3.811220349453e+08,8.459334478974e+02,48285,43929,31542,4356,4356,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991735e+00,5441100018,8,0,514
19,3.811220390127e+08,3.811228789885e+08,8.399757815599e+02,48314,44099,32062,4215,4215,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100019,0,0,514
20,3.811228830105e+08,3.811237299296e+08,8.469190759659e+02,48257,43892,31335,4365,4365,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996462e+00,5441100020,8,0,514
21,3.811237350489e+08,3.811245859940e+08,8.509450427890e+02,48280,44030,32200,4250,4250,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965962e+00,5441100021,8,0,514
22,3.811245900102e+08,3.811254469725e+08,8.569622627497e+02,48278,44032,32035,4246,4246,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100022,0,0,514
23,3.811254510558e+08,3.811262979271e+08,8.468712530732e+02,48243,43995,32063,4248,4248,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100023,8,0,514
24,3.811263030149e+08,3.811271579970e+08,8.549821839929e+02,48275,44090,32542,4185,4185,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100024,0,0,514
25,3.811271620310e+08,3.811280229892e+08,8.609581356049e+02,48271,44038,32862,4233,4233,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998840e+00,5441100025,0,0,514
26,3.811280270324e+08,3.811289009704e+08,8.739379967451e+02,48233,43878,32953,4355,4355,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945143e+00,5441100026,8,0,514
27,3.811289050255e+08,3.811297689761e+08,8.639506342411e+02,48254,43931,32849,4323,4323,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997688e+00,5441100027,8,0,514
28,3.811297730582e+08,3.811306469579e+08,8.738996495008e+02,48208,43975,33231,4233,4233,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100028,0,0,514
29,3.811306520206e+08,3.811315179880e+08,8.659674386978e+02,48251,44045,32783,4206,4206,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100029,8,0,514
30,3.811315220174e+08,3.811323869959e+08,8.649784418344e+02,48213,44062,33537,4151,4151,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990762e+00,5441100030,0,0,514
31,3.811323920172e+08,3.811332659816e+08,8.739643853307e+02,48241,44104,33426,4137,4137,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100031,0,0,514
32,3.811332700175e+08,3.811341509915e+08,8.809739930630e+02,48231,44055,33682,4176,4176,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100032,8,0,514
33,3.811341550207e+08,3.811350429940e+08,8.879732832313e+02,48193,43910,34330,4283,4283,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100033,0,0,514
34,3.811350470107e+08,3.811359379834e+08,8.909726799726e+02,48197,44189,34660,4008,4008,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100034,8,0,514
35,3.811359420218e+08,3.811368439609e+08,9.019390969872e+02,48192,44085,35222,4107,4107,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996678e+00,5441100035,8,0,514
36,3.811368480119e+08,3.811377529666e+08,9.049547020793e+02,48144,44090,34817,4054,4054,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992274e+00,5441100036,8,0,514
37,3.811377580943e+08,3.811386599847e+08,9.018903875351e+02,48157,43983,35077,4174,4174,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892581e+00,5441100037,8,0,514
38,3.811386650197e+08,3.811395729057e+08,9.078860651255e+02,48183,44102,35001,4081,4081,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975798e+00,5441100038,0,0,514
39,3.811395770256e+08,3.811404819847e+08,9.049590981603e+02,48176,44009,35334,4167,4167,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971303e+00,5441100039,0,0,514
40,3.811404860155e+08,3.811413999941e+08,9.139786027074e+02,48123,43986,35245,4137,4137,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998908e+00,5441100040,0,0,514
41,3.811414050895e+08,3.811423149880e+08,9.098984613419e+02,48178,44037,35602,4141,4141,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986828e+00,5441100041,8,0,514
42,3.811423190128e+08,3.811432349986e+08,9.159858183265e+02,48119,43972,35470,4147,4147,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820065e+00,5441100042,0,0,514
43,3.811432400167e+08,3.811441639628e+08,9.239460272789e+02,48152,44017,35914,4135,4135,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987027e+00,5441100043,0,0,514
44,3.811441680209e+08,3.811450789941e+08,9.109732002020e+02,48138,44028,35634,4110,4110,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998904e+00,5441100044,0,0,514
45,3.811450840193e+08,3.811459919444e+08,9.079251284003e+02,48152,44045,35753,4107,4107,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996700e+00,5441100045,0,0,514
46,3.811459960147e+08,3.811468989695e+08,9.029548069239e+02,48159,44020,35020,4139,4139,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997788e+00,5441100046,8,0,514
47,3.811469041309e+08,3.811478089999e+08,9.048689134121e+02,48189,44115,35468,4074,4074,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977925e+00,5441100047,0,0,514
48,3.811478130677e+08,3.811487089717e+08,8.959039866328e+02,48194,44088,35071,4106,4106,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992196e+00,5441100048,8,0,514
49,3.811487130330e+08,3.811496129986e+08,8.999656873345e+02,48191,44119,35094,4072,4072,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996669e+00,5441100049,0,0,512
50,3.811496170183e+08,3.811505149655e+08,8.979471106529e+02,48168,44035,34927,4133,4133,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963293e+00,5441100050,0,0,514
51,3.811505200304e+08,3.811514109975e+08,8.909670286775e+02,48179,44093,34609,4086,4086,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985426e+00,5441100051,0,0,514
52,3.811514150248e+08,3.811523009950e+08,8.859702072740e+02,48172,43958,34287,4214,4214,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990982e+00,5441100052,0,0,514
53,3.811523060155e+08,3.811531859759e+08,8.799603967667e+02,48201,43932,34117,4269,4269,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956867e+00,5441100053,0,0,514
54,3.811531910099e+08,3.811540679978e+08,8.769878894091e+02,48240,44046,32988,4194,4194,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.597950e+00,5441100054,0,0,514
55,3.811540720256e+08,3.811549469937e+08,8.749680821300e+02,48240,44041,33418,4199,4199,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851597e+00,5441100055,0,0,514
56,3.811549511225e+08,3.811558169697e+08,8.658471940160e+02,48238,43910,32260,4328,4328,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838522e+00,5441100056,8,0,514
57,3.811558221130e+08,3.811559419922e+08,1.198791294098e+02,6664,6098,4286,566,566,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909091e+00,5441100057,8,0,514
58,3.811559530681e+08,3.811568139871e+08,8.609190153480e+02,48235,43913,32303,4322,4322,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922274e+00,5441100058,8,0,514
59,3.811568190189e+08,3.811576749624e+08,8.559435734153e+02,48246,43839,32065,4407,4407,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957993e+00,5441100059,8,0,514
60,3.811576790162e+08,3.811581159983e+08,4.369820603132e+02,24376,22234,16155,2142,2142,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990868e+00,5441100060,0,0,514
62,3.811581820427e+08,3.811590279988e+08,8.459561204910e+02,48310,44063,30943,4247,4247,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100062,8,0,514
63,3.811590321421e+08,3.811592819877e+08,2.498455940485e+02,14256,12965,8697,1291,1291,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972112e+00,5441100063,8,0,514
64,3.811592940119e+08,3.811598638480e+08,5.698361840248e+02,32365,29466,20945,2899,2899,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100064,8,0,514
65,3.811598760600e+08,3.811606389388e+08,7.628787915111e+02,43452,39565,27972,3887,3887,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989529e+00,5441100065,0,0,514
66,3.811606500186e+08,3.811614919979e+08,8.419792127013e+02,48293,43862,30932,4431,4431,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943060e+00,5441100066,8,0,514
67,3.811614960113e+08,3.811615689434e+08,7.293205076456e+01,4049,3691,2390,358,358,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100067,8,0,514
69,3.811615920227e+08,3.811624199862e+08,8.279635078907e+02,48299,43977,30746,4322,4322,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100069,8,0,514
70,3.811624250785e+08,3.811632519897e+08,8.269112099409e+02,48315,44016,30455,4299,4299,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998793e+00,5441100070,8,0,514
72,3.811632730332e+08,3.811640969996e+08,8.239663891196e+02,48298,44039,29905,4259,4259,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991515e+00,5441100072,8,0,514
74,3.811641490468e+08,3.811649669958e+08,8.179490072727e+02,48352,43972,29036,4380,4380,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998780e+00,5441100074,0,0,512
75,3.811649710170e+08,3.811650259861e+08,5.496907556057e+01,3165,2870,1515,295,295,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100075,8,0,514
76,3.811650370164e+08,3.811658519751e+08,8.149586526752e+02,48341,44046,30273,4295,4295,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812500e+00,5441100076,8,0,514
77,3.811658560164e+08,3.811666709467e+08,8.149302905202e+02,48316,43965,29401,4351,4351,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100077,0,0,514
78,3.811666760258e+08,3.811672549843e+08,5.789585394859e+02,34630,31441,21418,3189,3189,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100078,8,0,514
79,3.811672670132e+08,3.811680789836e+08,8.119704000950e+02,48344,43963,29698,4381,4381,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100079,0,0,512
80,3.811680830983e+08,3.811688899544e+08,8.068560613394e+02,48348,44010,29802,4338,4338,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991336e+00,5441100080,8,0,514
81,3.811688940273e+08,3.811693459730e+08,4.519457176924e+02,26723,24362,15688,2361,2361,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100081,8,0,514
83,3.811693800145e+08,3.811701649941e+08,7.849795716405e+02,46978,42712,27752,4266,4266,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100083,0,0,514
84,3.811701770337e+08,3.811709869905e+08,8.099567229748e+02,48364,44105,29581,4259,4259,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986436e+00,5441100084,8,0,514
85,3.811709910227e+08,3.811718089489e+08,8.179262598753e+02,48347,43890,29297,4457,4457,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962148e+00,5441100085,0,0,512
86,3.811718130358e+08,3.811720599956e+08,2.469598873258e+02,14845,13468,8429,1377,1377,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838710e+00,5441100086,8,0,514
88,3.811720830155e+08,3.811728969575e+08,8.139420580864e+02,48343,43970,29282,4373,4373,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.522701e+00,5441100088,8,0,514
89,3.811729010178e+08,3.811737139888e+08,8.129709780812e+02,48366,44019,29658,4347,4347,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910321e+00,5441100089,8,0,514
90,3.811737180279e+08,3.811745419730e+08,8.239451305270e+02,48315,43979,28869,4336,4336,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951515e+00,5441100090,8,0,514
91,3.811745460117e+08,3.811753609999e+08,8.149882278442e+02,48314,43918,29034,4396,4396,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884804e+00,5441100091,8,0,514
92,3.811753660252e+08,3.811761699967e+08,8.039714597464e+02,48358,43987,29851,4371,4371,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890683e+00,5441100092,8,0,514
93,3.811761750398e+08,3.811769819869e+08,8.069471620321e+02,48344,43932,28845,4412,4412,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980199e+00,5441100093,8,0,514
94,3.811769870116e+08,3.811778019984e+08,8.149867297411e+02,48356,43990,29150,4366,4366,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996322e+00,5441100094,8,0,514
95,3.811778060123e+08,3.811786139660e+08,8.079537044168e+02,48369,43904,29995,4465,4465,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956736e+00,5441100095,0,0,514
96,3.811786180443e+08,3.811794239887e+08,8.059444435239e+02,48359,43894,29062,4465,4465,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812887e+00,5441100096,8,0,514
97,3.811794280118e+08,3.811802409222e+08,8.129103506804e+02,48314,43828,28849,4486,4486,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987715e+00,5441100097,8,0,514
98,3.811802460283e+08,3.811810579573e+08,8.119289656281e+02,48369,43942,29218,4427,4427,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998770e+00,5441100098,8,0,514
99,3.811810620101e+08,3.811818759791e+08,8.139689156413e+02,48350,43890,29553,4460,4460,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100099,8,0,514
100,3.811818800362e+08,3.811826939939e+08,8.139577123523e+02,48342,43880,29931,4462,4462,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100100,8,0,514
101,3.811826980272e+08,3.811835079777e+08,8.099504919648e+02,48378,43965,29577,4413,4413,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886560e+00,5441100101,8,0,514
102,3.811835121239e+08,3.811843339987e+08,8.218748633265e+02,48318,43927,30196,4391,4391,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952612e+00,5441100102,8,0,514
103,3.811843390437e+08,3.811851559991e+08,8.169554044604e+02,48361,43988,29594,4373,4373,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100103,8,0,514
104,3.811851600146e+08,3.811859809847e+08,8.209701048732e+02,48317,44008,30335,4309,4309,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996350e+00,5441100104,8,0,514
105,3.811859860693e+08,3.811868149971e+08,8.289278289080e+02,48326,43857,29706,4469,4469,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100105,8,0,514
106,3.811868190165e+08,3.811876429930e+08,8.239764841795e+02,48341,44030,29574,4311,4311,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986666e+00,5441100106,8,0,514
