#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.811068000000e+08,2.520000e+01,2.200000e+01,9.930000e+02,5441000001
3.811077000000e+08,2.570000e+01,2.200000e+01,9.930000e+02,5441000002
3.811086000000e+08,2.540000e+01,2.200000e+01,9.930000e+02,5441000003
3.811095000000e+08,2.550000e+01,2.210000e+01,9.930000e+02,5441000004
3.811095000000e+08,2.550000e+01,2.210000e+01,9.930000e+02,5441100005
3.811104000000e+08,2.540000e+01,2.210000e+01,9.930000e+02,5441100006
3.811113000000e+08,2.560000e+01,2.200000e+01,9.930000e+02,5441100007
3.811122000000e+08,2.580000e+01,2.210000e+01,9.930000e+02,5441100008
3.811131000000e+08,2.540000e+01,2.210000e+01,9.930000e+02,5441100009
3.811140000000e+08,2.550000e+01,2.210000e+01,9.930000e+02,5441100010
3.811149000000e+08,2.520000e+01,2.210000e+01,9.930000e+02,5441100011
3.811158000000e+08,2.520000e+01,2.200000e+01,9.930000e+02,5441100012
3.811167000000e+08,2.560000e+01,2.200000e+01,9.930000e+02,5441100013
3.811176000000e+08,2.520000e+01,2.180000e+01,9.940000e+02,5441100014
3.811185000000e+08,2.550000e+01,2.190000e+01,9.940000e+02,5441100015
3.811194000000e+08,2.540000e+01,2.180000e+01,9.940000e+02,5441100016
3.811194000000e+08,2.540000e+01,2.180000e+01,9.940000e+02,5441100017
3.811203000000e+08,2.520000e+01,2.170000e+01,9.940000e+02,5441100018
3.811212000000e+08,2.540000e+01,2.180000e+01,9.940000e+02,5441100019
3.811221000000e+08,2.500000e+01,2.160000e+01,9.940000e+02,5441100020
3.811230000000e+08,2.550000e+01,2.180000e+01,9.940000e+02,5441100021
3.811239000000e+08,2.510000e+01,2.160000e+01,9.940000e+02,5441100022
3.811248000000e+08,2.560000e+01,2.170000e+01,9.940000e+02,5441100023
3.811257000000e+08,2.520000e+01,2.170000e+01,9.940000e+02,5441100024
3.811257000000e+08,2.520000e+01,2.170000e+01,9.940000e+02,5441100025
3.811275000000e+08,2.520000e+01,2.150000e+01,9.950000e+02,5441100026
3.811284000000e+08,2.510000e+01,2.160000e+01,9.950000e+02,5441100027
3.811293000000e+08,2.530000e+01,2.160000e+01,9.950000e+02,5441100028
3.811302000000e+08,2.500000e+01,2.160000e+01,9.950000e+02,5441100029
3.811311000000e+08,2.540000e+01,2.160000e+01,9.950000e+02,5441100030
3.811320000000e+08,2.500000e+01,2.140000e+01,9.950000e+02,5441100031
3.811329000000e+08,2.520000e+01,2.150000e+01,9.960000e+02,5441100032
3.811338000000e+08,2.490000e+01,2.110000e+01,9.960000e+02,5441100033
3.811347000000e+08,2.510000e+01,2.130000e+01,9.960000e+02,5441100034
3.811356000000e+08,2.500000e+01,2.130000e+01,9.960000e+02,5441100035
3.811365000000e+08,2.500000e+01,2.120000e+01,9.960000e+02,5441100036
3.811374000000e+08,2.520000e+01,2.130000e+01,9.960000e+02,5441100037
3.811383000000e+08,2.480000e+01,2.110000e+01,9.970000e+02,5441100038
3.811392000000e+08,2.500000e+01,2.120000e+01,9.970000e+02,5441100039
3.811401000000e+08,2.530000e+01,2.130000e+01,9.970000e+02,5441100040
3.811410000000e+08,2.520000e+01,2.140000e+01,9.970000e+02,5441100041
3.811419000000e+08,2.500000e+01,2.130000e+01,9.970000e+02,5441100042
3.811428000000e+08,2.520000e+01,2.150000e+01,9.970000e+02,5441100043
3.811437000000e+08,2.510000e+01,2.150000e+01,9.970000e+02,5441100044
3.811446000000e+08,2.540000e+01,2.160000e+01,9.970000e+02,5441100045
3.811455000000e+08,2.510000e+01,2.160000e+01,9.970000e+02,5441100046
3.811464000000e+08,2.560000e+01,2.180000e+01,9.970000e+02,5441100047
3.811473000000e+08,2.530000e+01,2.190000e+01,9.970000e+02,5441100048
3.811482000000e+08,2.550000e+01,2.190000e+01,9.970000e+02,5441100049
3.811491000000e+08,2.540000e+01,2.190000e+01,9.970000e+02,5441100050
3.811500000000e+08,2.540000e+01,2.210000e+01,9.970000e+02,5441100051
3.811509000000e+08,2.570000e+01,2.220000e+01,9.970000e+02,5441100052
3.811518000000e+08,2.540000e+01,2.220000e+01,9.970000e+02,5441100053
3.811527000000e+08,2.570000e+01,2.230000e+01,9.970000e+02,5441100054
3.811536000000e+08,2.560000e+01,2.230000e+01,9.970000e+02,5441100055
3.811545000000e+08,2.560000e+01,2.240000e+01,9.970000e+02,5441100056
3.811554000000e+08,2.600000e+01,2.270000e+01,9.970000e+02,5441100057
3.811554000000e+08,2.600000e+01,2.270000e+01,9.970000e+02,5441100058
3.811563000000e+08,2.550000e+01,2.210000e+01,9.960000e+02,5441100059
3.811572000000e+08,2.560000e+01,2.260000e+01,9.960000e+02,5441100060
3.811572000000e+08,2.560000e+01,2.260000e+01,9.960000e+02,5441100062
3.811581000000e+08,2.580000e+01,2.300000e+01,9.960000e+02,5441100063
3.811590000000e+08,2.550000e+01,2.230000e+01,9.960000e+02,5441100064
3.811590000000e+08,2.550000e+01,2.230000e+01,9.960000e+02,5441100065
3.811599000000e+08,2.610000e+01,2.310000e+01,9.960000e+02,5441100066
3.811608000000e+08,2.580000e+01,2.270000e+01,9.960000e+02,5441100067
3.811608000000e+08,2.580000e+01,2.270000e+01,9.960000e+02,5441100069
3.811617000000e+08,2.610000e+01,2.290000e+01,9.960000e+02,5441100070
3.811626000000e+08,2.600000e+01,2.300000e+01,9.960000e+02,5441100072
3.811635000000e+08,2.600000e+01,2.280000e+01,9.960000e+02,5441100074
3.811644000000e+08,2.590000e+01,2.300000e+01,9.960000e+02,5441100075
3.811644000000e+08,2.590000e+01,2.300000e+01,9.960000e+02,5441100076
3.811653000000e+08,2.580000e+01,2.250000e+01,9.960000e+02,5441100077
3.811662000000e+08,2.570000e+01,2.270000e+01,9.960000e+02,5441100078
3.811671000000e+08,2.600000e+01,2.300000e+01,9.950000e+02,5441100079
3.811680000000e+08,2.550000e+01,2.210000e+01,9.960000e+02,5441100080
3.811680000000e+08,2.550000e+01,2.210000e+01,9.960000e+02,5441100081
3.811689000000e+08,2.600000e+01,2.300000e+01,9.950000e+02,5441100083
3.811698000000e+08,2.560000e+01,2.200000e+01,9.950000e+02,5441100084
3.811707000000e+08,2.560000e+01,2.270000e+01,9.950000e+02,5441100085
3.811707000000e+08,2.560000e+01,2.270000e+01,9.950000e+02,5441100086
3.811707000000e+08,2.560000e+01,2.270000e+01,9.950000e+02,5441100088
3.811725000000e+08,2.540000e+01,2.180000e+01,9.960000e+02,5441100089
3.811734000000e+08,2.580000e+01,2.270000e+01,9.960000e+02,5441100090
3.811743000000e+08,2.590000e+01,2.280000e+01,9.960000e+02,5441100091
3.811752000000e+08,2.570000e+01,2.270000e+01,9.960000e+02,5441100092
3.811752000000e+08,2.570000e+01,2.270000e+01,9.960000e+02,5441100093
3.811761000000e+08,2.600000e+01,2.280000e+01,9.960000e+02,5441100094
3.811770000000e+08,2.580000e+01,2.270000e+01,9.950000e+02,5441100095
3.811779000000e+08,2.560000e+01,2.270000e+01,9.950000e+02,5441100096
3.811788000000e+08,2.590000e+01,2.260000e+01,9.950000e+02,5441100097
3.811797000000e+08,2.550000e+01,2.250000e+01,9.950000e+02,5441100098
3.811806000000e+08,2.570000e+01,2.260000e+01,9.950000e+02,5441100099
3.811815000000e+08,2.580000e+01,2.260000e+01,9.950000e+02,5441100100
3.811824000000e+08,2.540000e+01,2.250000e+01,9.950000e+02,5441100101
3.811833000000e+08,2.570000e+01,2.260000e+01,9.950000e+02,5441100102
3.811842000000e+08,2.570000e+01,2.250000e+01,9.950000e+02,5441100103
3.811842000000e+08,2.570000e+01,2.250000e+01,9.950000e+02,5441100104
3.811851000000e+08,2.540000e+01,2.240000e+01,9.950000e+02,5441100105
3.811860000000e+08,2.580000e+01,2.250000e+01,9.950000e+02,5441100106
3.811869000000e+08,2.540000e+01,2.240000e+01,9.950000e+02,5441100107
3.811878000000e+08,2.570000e+01,2.220000e+01,9.940000e+02,5441100108
3.811887000000e+08,2.570000e+01,2.220000e+01,9.940000e+02,5441100109
3.811896000000e+08,2.520000e+01,2.210000e+01,9.940000e+02,5441100110
3.812229000000e+08,2.460000e+01,2.120000e+01,9.900000e+02,5441200001
3.812238000000e+08,2.480000e+01,2.150000e+01,9.900000e+02,5441200002
3.812247000000e+08,2.470000e+01,2.120000e+01,9.900000e+02,5441200003
3.812256000000e+08,2.490000e+01,2.140000e+01,9.900000e+02,5441200004
3.812265000000e+08,2.470000e+01,2.130000e+01,9.900000e+02,5441200005
3.812274000000e+08,2.500000e+01,2.150000e+01,9.900000e+02,5441200006
3.812283000000e+08,2.460000e+01,2.150000e+01,9.900000e+02,5441200007
3.812292000000e+08,2.480000e+01,2.140000e+01,9.900000e+02,5441200008
3.812301000000e+08,2.460000e+01,2.120000e+01,9.900000e+02,5441200009
3.812310000000e+08,2.480000e+01,2.130000e+01,9.900000e+02,5441200010
3.812319000000e+08,2.460000e+01,2.120000e+01,9.900000e+02,5441200011
3.812328000000e+08,2.480000e+01,2.130000e+01,9.900000e+02,5441200012
3.812337000000e+08,2.490000e+01,2.140000e+01,9.900000e+02,5441200013
3.812346000000e+08,2.480000e+01,2.140000e+01,9.900000e+02,5441200014
3.812355000000e+08,2.500000e+01,2.150000e+01,9.900000e+02,5441200015
3.812364000000e+08,2.490000e+01,2.140000e+01,9.900000e+02,5441200016
3.812373000000e+08,2.510000e+01,2.150000e+01,9.890000e+02,5441200017
3.812382000000e+08,2.510000e+01,2.150000e+01,9.890000e+02,5441200018
3.812391000000e+08,2.520000e+01,2.150000e+01,9.890000e+02,5441200019
3.812400000000e+08,2.520000e+01,2.160000e+01,9.890000e+02,5441200020
3.812409000000e+08,2.510000e+01,2.140000e+01,9.890000e+02,5441200021
3.812418000000e+08,2.540000e+01,2.160000e+01,9.890000e+02,5441200022
3.812427000000e+08,2.500000e+01,2.140000e+01,9.890000e+02,5441200023
3.812436000000e+08,2.550000e+01,2.160000e+01,9.890000e+02,5441200024
3.812445000000e+08,2.520000e+01,2.160000e+01,9.880000e+02,5441200025
3.812454000000e+08,2.530000e+01,2.160000e+01,9.880000e+02,5441200026
3.812463000000e+08,2.540000e+01,2.190000e+01,9.890000e+02,5441200027
3.812472000000e+08,2.520000e+01,2.180000e+01,9.880000e+02,5441200028
3.812481000000e+08,2.540000e+01,2.220000e+01,9.880000e+02,5441200029
3.812490000000e+08,2.540000e+01,2.200000e+01,9.880000e+02,5441200030
3.812499000000e+08,2.550000e+01,2.200000e+01,9.880000e+02,5441200031
3.812508000000e+08,2.560000e+01,2.210000e+01,9.880000e+02,5441200032
