#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.242600910000e+08,3.242601520000e+08,5.255738e+01,9.282222e-01,4.513115e+01,8.601482e-01,8.587024e-01,6.151867e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242601520000e+08,3.242602130000e+08,5.062295e+01,9.109799e-01,4.306557e+01,8.402339e-01,8.507124e-01,6.413050e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242602130000e+08,3.242602740000e+08,5.132787e+01,9.173006e-01,4.383607e+01,8.477170e-01,8.540403e-01,6.309779e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242602740000e+08,3.242603350000e+08,5.149180e+01,9.187644e-01,4.413115e+01,8.505654e-01,8.570519e-01,6.245378e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242603350000e+08,3.242603960000e+08,5.240984e+01,9.269183e-01,4.475410e+01,8.565475e-01,8.539255e-01,6.246343e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242603960000e+08,3.242604570000e+08,5.188525e+01,9.222677e-01,4.449180e+01,8.540339e-01,8.575040e-01,6.213448e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242604570000e+08,3.242605180000e+08,5.162295e+01,9.199336e-01,4.403279e+01,8.496169e-01,8.529692e-01,6.310802e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242605180000e+08,3.242605790000e+08,5.227869e+01,9.257579e-01,4.445901e+01,8.537191e-01,8.504233e-01,6.315711e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242605790000e+08,3.242606400000e+08,5.232787e+01,9.261932e-01,4.452459e+01,8.543485e-01,8.508772e-01,6.304840e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242606400000e+08,3.242607010000e+08,5.273771e+01,9.298132e-01,4.480328e+01,8.570181e-01,8.495493e-01,6.303269e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242607010000e+08,3.242607620000e+08,5.131147e+01,9.171541e-01,4.359016e+01,8.453359e-01,8.495207e-01,6.390770e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242607620000e+08,3.242608230000e+08,5.255738e+01,9.282222e-01,4.508197e+01,8.596793e-01,8.577667e-01,6.168840e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242608230000e+08,3.242608840000e+08,5.136066e+01,9.175936e-01,4.354099e+01,8.448589e-01,8.477498e-01,6.418487e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242608840000e+08,3.242609450000e+08,5.173771e+01,9.209555e-01,4.462295e+01,8.552917e-01,8.624842e-01,6.130324e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242609810000e+08,3.242610420000e+08,5.152459e+01,9.190568e-01,4.473771e+01,8.563907e-01,8.682787e-01,6.032333e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242610420000e+08,3.242611030000e+08,5.216393e+01,9.247413e-01,4.454099e+01,8.545058e-01,8.538655e-01,6.262115e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242611030000e+08,3.242611640000e+08,5.090164e+01,9.134840e-01,4.298361e+01,8.394339e-01,8.444445e-01,6.504254e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242611640000e+08,3.242612250000e+08,5.160656e+01,9.197875e-01,4.386885e+01,8.480339e-01,8.500635e-01,6.363001e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242612250000e+08,3.242612860000e+08,5.381967e+01,9.393028e-01,4.485246e+01,8.574883e-01,8.333841e-01,6.503474e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242612860000e+08,3.242613470000e+08,5.140984e+01,9.180328e-01,4.406557e+01,8.499332e-01,8.571429e-01,6.248698e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242613470000e+08,3.242614080000e+08,5.303279e+01,9.324108e-01,4.544262e+01,8.631113e-01,8.568779e-01,6.157092e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242614080000e+08,3.242614690000e+08,5.244262e+01,9.272082e-01,4.450820e+01,8.541912e-01,8.487027e-01,6.335578e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242614690000e+08,3.242615300000e+08,5.208197e+01,9.240145e-01,4.457377e+01,8.548202e-01,8.558388e-01,6.231772e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242615300000e+08,3.242615910000e+08,5.250820e+01,9.277878e-01,4.493443e+01,8.582715e-01,8.557602e-01,6.207834e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242615910000e+08,3.242616520000e+08,5.111475e+01,9.153943e-01,4.372131e+01,8.466067e-01,8.553560e-01,6.299203e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242616520000e+08,3.242617130000e+08,5.370492e+01,9.383008e-01,4.621312e+01,8.703977e-01,8.605006e-01,6.053266e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242617130000e+08,3.242617740000e+08,5.295082e+01,9.316900e-01,4.585246e+01,8.669946e-01,8.659443e-01,5.994962e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242617740000e+08,3.242618350000e+08,5.196721e+01,9.229960e-01,4.409836e+01,8.502494e-01,8.485804e-01,6.366605e-03,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242618680000e+08,3.242619290000e+08,5.355738e+01,9.370111e-01,4.601639e+01,8.685431e-01,8.591980e-01,6.085222e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242619290000e+08,3.242619900000e+08,5.273771e+01,9.298132e-01,4.445901e+01,8.537191e-01,8.430215e-01,6.413778e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242619900000e+08,3.242620510000e+08,5.291803e+01,9.314015e-01,4.485246e+01,8.574883e-01,8.475837e-01,6.326162e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242620510000e+08,3.242621120000e+08,5.406557e+01,9.414461e-01,4.660656e+01,8.740949e-01,8.620376e-01,6.005071e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242621120000e+08,3.242621730000e+08,5.280328e+01,9.303910e-01,4.554099e+01,8.640449e-01,8.624651e-01,6.068507e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242621730000e+08,3.242622340000e+08,5.186885e+01,9.221220e-01,4.485246e+01,8.574883e-01,8.647282e-01,6.080302e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242622340000e+08,3.242622950000e+08,5.157377e+01,9.194953e-01,4.404918e+01,8.497751e-01,8.541005e-01,6.293642e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242622950000e+08,3.242623560000e+08,5.268853e+01,9.293795e-01,4.440984e+01,8.532468e-01,8.428749e-01,6.419207e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242623560000e+08,3.242624170000e+08,5.265574e+01,9.290903e-01,4.454099e+01,8.545058e-01,8.458904e-01,6.370656e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242624170000e+08,3.242624780000e+08,5.226229e+01,9.256127e-01,4.473771e+01,8.563907e-01,8.560226e-01,6.217713e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242624780000e+08,3.242625390000e+08,5.206557e+01,9.238690e-01,4.465574e+01,8.556058e-01,8.576826e-01,6.199433e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242625390000e+08,3.242626000000e+08,5.150820e+01,9.189106e-01,4.429508e+01,8.521437e-01,8.599618e-01,6.190985e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242626000000e+08,3.242626610000e+08,5.308197e+01,9.328431e-01,4.532787e+01,8.620208e-01,8.539222e-01,6.206730e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242626610000e+08,3.242627220000e+08,5.416393e+01,9.423022e-01,4.573771e+01,8.659090e-01,8.444310e-01,6.305560e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242627450000e+08,3.242628060000e+08,5.157377e+01,9.194953e-01,4.409836e+01,8.502494e-01,8.550540e-01,6.276543e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242628060000e+08,3.242628670000e+08,5.257377e+01,9.283668e-01,4.475410e+01,8.565475e-01,8.512629e-01,6.283362e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242628670000e+08,3.242629280000e+08,5.319672e+01,9.338508e-01,4.563934e+01,8.649774e-01,8.579353e-01,6.128624e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242629280000e+08,3.242629890000e+08,5.291803e+01,9.314015e-01,4.537705e+01,8.624883e-01,8.574969e-01,6.152642e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242629890000e+08,3.242630500000e+08,5.188525e+01,9.222677e-01,4.452459e+01,8.543485e-01,8.581359e-01,6.201938e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242630500000e+08,3.242631110000e+08,5.363934e+01,9.377278e-01,4.568853e+01,8.654433e-01,8.517726e-01,6.211828e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242631110000e+08,3.242631720000e+08,5.218033e+01,9.248866e-01,4.442623e+01,8.534042e-01,8.513981e-01,6.304639e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242631720000e+08,3.242632330000e+08,5.000000e+01,9.053575e-01,4.260656e+01,8.357441e-01,8.521311e-01,6.427494e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242632330000e+08,3.242632940000e+08,5.352459e+01,9.367242e-01,4.568853e+01,8.654433e-01,8.535988e-01,6.186680e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242632940000e+08,3.242633550000e+08,5.372131e+01,9.384440e-01,4.650820e+01,8.731720e-01,8.657308e-01,5.955818e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242633550000e+08,3.242634160000e+08,5.311475e+01,9.331311e-01,4.513115e+01,8.601482e-01,8.496913e-01,6.278417e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242634160000e+08,3.242634770000e+08,5.254099e+01,9.280774e-01,4.488525e+01,8.578017e-01,8.542902e-01,6.232081e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242634770000e+08,3.242635380000e+08,5.190164e+01,9.224134e-01,4.424590e+01,8.516705e-01,8.524953e-01,6.302220e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242635380000e+08,3.242635990000e+08,5.227869e+01,9.257579e-01,4.436066e+01,8.527742e-01,8.485419e-01,6.348274e-03,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242636250000e+08,3.242636860000e+08,5.200000e+01,9.232870e-01,4.414754e+01,8.507233e-01,8.489912e-01,6.357498e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242636860000e+08,3.242637470000e+08,5.147541e+01,9.186181e-01,4.409836e+01,8.502494e-01,8.566879e-01,6.252993e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242637470000e+08,3.242638080000e+08,5.163934e+01,9.200797e-01,4.413115e+01,8.505654e-01,8.546032e-01,6.280648e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242638080000e+08,3.242638690000e+08,5.313115e+01,9.332751e-01,4.554099e+01,8.640449e-01,8.571429e-01,6.146644e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242638690000e+08,3.242639300000e+08,5.234426e+01,9.263383e-01,4.409836e+01,8.502494e-01,8.424679e-01,6.447060e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242639300000e+08,3.242639910000e+08,5.288525e+01,9.311129e-01,4.570492e+01,8.655986e-01,8.642281e-01,6.030967e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242639910000e+08,3.242640520000e+08,5.300000e+01,9.321225e-01,4.532787e+01,8.620208e-01,8.552428e-01,6.188166e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242640520000e+08,3.242641130000e+08,5.345901e+01,9.361503e-01,4.550820e+01,8.637338e-01,8.512726e-01,6.230951e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242641130000e+08,3.242641740000e+08,5.268853e+01,9.293795e-01,4.573771e+01,8.659090e-01,8.680772e-01,5.969201e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242641740000e+08,3.242642350000e+08,5.213115e+01,9.244506e-01,4.493443e+01,8.582715e-01,8.619497e-01,6.117107e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242642350000e+08,3.242642960000e+08,5.201639e+01,9.234326e-01,4.475410e+01,8.565475e-01,8.603845e-01,6.152874e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242642960000e+08,3.242643570000e+08,5.288525e+01,9.311129e-01,4.477049e+01,8.567045e-01,8.465592e-01,6.345515e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242643570000e+08,3.242644180000e+08,5.057377e+01,9.105374e-01,4.378688e+01,8.472413e-01,8.658023e-01,6.136975e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242644180000e+08,3.242644790000e+08,5.101639e+01,9.145131e-01,4.350820e+01,8.445408e-01,8.528278e-01,6.350732e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242645100000e+08,3.242645710000e+08,5.267213e+01,9.292349e-01,4.477049e+01,8.567045e-01,8.499845e-01,6.299676e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242645710000e+08,3.242646320000e+08,5.024590e+01,9.075810e-01,4.319672e+01,8.415123e-01,8.597063e-01,6.273052e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242646320000e+08,3.242646930000e+08,5.214754e+01,9.245960e-01,4.500000e+01,8.588974e-01,8.629362e-01,6.097740e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242646930000e+08,3.242647540000e+08,5.227869e+01,9.257579e-01,4.463934e+01,8.554487e-01,8.538727e-01,6.255110e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242647540000e+08,3.242648150000e+08,5.162295e+01,9.199336e-01,4.439344e+01,8.530893e-01,8.599555e-01,6.184216e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242648150000e+08,3.242648760000e+08,5.234426e+01,9.263383e-01,4.427869e+01,8.519860e-01,8.459129e-01,6.389200e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242648760000e+08,3.242649370000e+08,5.106557e+01,9.149538e-01,4.380328e+01,8.473998e-01,8.577849e-01,6.257963e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242649370000e+08,3.242649980000e+08,5.198361e+01,9.231415e-01,4.465574e+01,8.556058e-01,8.590350e-01,6.179636e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242649980000e+08,3.242650590000e+08,5.204918e+01,9.237236e-01,4.450820e+01,8.541912e-01,8.551181e-01,6.246665e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242650590000e+08,3.242651200000e+08,5.231147e+01,9.260482e-01,4.447541e+01,8.538765e-01,8.502037e-01,6.317549e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242651200000e+08,3.242651810000e+08,5.137705e+01,9.177400e-01,4.367213e+01,8.461304e-01,8.500319e-01,6.377751e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242651810000e+08,3.242652420000e+08,5.308197e+01,9.328431e-01,4.562295e+01,8.648221e-01,8.594812e-01,6.107269e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242652420000e+08,3.242653030000e+08,5.327869e+01,9.345700e-01,4.506557e+01,8.595231e-01,8.458462e-01,6.334045e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242653030000e+08,3.242653640000e+08,5.403279e+01,9.411607e-01,4.609836e+01,8.693163e-01,8.531553e-01,6.165234e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242653960000e+08,3.242654570000e+08,5.300000e+01,9.321225e-01,4.531147e+01,8.618649e-01,8.549335e-01,6.193653e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242654570000e+08,3.242655180000e+08,5.067213e+01,9.114224e-01,4.345901e+01,8.440633e-01,8.576512e-01,6.284673e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242655180000e+08,3.242655790000e+08,5.144262e+01,9.183255e-01,4.436066e+01,8.527742e-01,8.623327e-01,6.150726e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242655790000e+08,3.242656400000e+08,5.283607e+01,9.306799e-01,4.470492e+01,8.560768e-01,8.461061e-01,6.356133e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242656400000e+08,3.242657010000e+08,5.237705e+01,9.266284e-01,4.490164e+01,8.579583e-01,8.572770e-01,6.188312e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242657010000e+08,3.242657620000e+08,5.301639e+01,9.322667e-01,4.493443e+01,8.582715e-01,8.475572e-01,6.320741e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242657620000e+08,3.242658230000e+08,5.124590e+01,9.165679e-01,4.409836e+01,8.502494e-01,8.605247e-01,6.196349e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242658230000e+08,3.242658840000e+08,5.150820e+01,9.189106e-01,4.421312e+01,8.513549e-01,8.583705e-01,6.220298e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242658840000e+08,3.242659450000e+08,5.249180e+01,9.276429e-01,4.426229e+01,8.518283e-01,8.432230e-01,6.425424e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242659450000e+08,3.242660060000e+08,5.296721e+01,9.318342e-01,4.572131e+01,8.657539e-01,8.632002e-01,6.045469e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242660060000e+08,3.242660670000e+08,5.036066e+01,9.086168e-01,4.267213e+01,8.363869e-01,8.473307e-01,6.489208e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242660670000e+08,3.242661280000e+08,5.142623e+01,9.181791e-01,4.354099e+01,8.448589e-01,8.466688e-01,6.433018e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242661280000e+08,3.242661890000e+08,5.163934e+01,9.200797e-01,4.396721e+01,8.489841e-01,8.514286e-01,6.337041e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242661890000e+08,3.242662500000e+08,5.245901e+01,9.273531e-01,4.406557e+01,8.499332e-01,8.400000e-01,6.480741e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242662850000e+08,3.242663460000e+08,5.383607e+01,9.394458e-01,4.685246e+01,8.763978e-01,8.702801e-01,5.863152e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242663460000e+08,3.242664070000e+08,5.214754e+01,9.245960e-01,4.495082e+01,8.584280e-01,8.619931e-01,6.115338e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242664070000e+08,3.242664680000e+08,5.288525e+01,9.311129e-01,4.473771e+01,8.563907e-01,8.459392e-01,6.355994e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242664680000e+08,3.242665290000e+08,5.345901e+01,9.361503e-01,4.600000e+01,8.683884e-01,8.604723e-01,6.067689e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242665290000e+08,3.242665900000e+08,5.213115e+01,9.244506e-01,4.486885e+01,8.576450e-01,8.606918e-01,6.140427e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242665900000e+08,3.242666510000e+08,5.322951e+01,9.341385e-01,4.559016e+01,8.645113e-01,8.564829e-01,6.152760e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242666510000e+08,3.242667120000e+08,5.172131e+01,9.208096e-01,4.398361e+01,8.491424e-01,8.503962e-01,6.350125e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242667120000e+08,3.242667730000e+08,5.136066e+01,9.175936e-01,4.418033e+01,8.510392e-01,8.601979e-01,6.195493e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242667730000e+08,3.242668340000e+08,5.168853e+01,9.205177e-01,4.408197e+01,8.500913e-01,8.528386e-01,6.309115e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242668340000e+08,3.242668950000e+08,5.306557e+01,9.326990e-01,4.555738e+01,8.642004e-01,8.585110e-01,6.125802e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242668950000e+08,3.242669560000e+08,5.304918e+01,9.325549e-01,4.549180e+01,8.635782e-01,8.575402e-01,6.144254e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242669560000e+08,3.242670170000e+08,5.140984e+01,9.180328e-01,4.432787e+01,8.524590e-01,8.622449e-01,6.154335e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242670170000e+08,3.242670780000e+08,5.142623e+01,9.181791e-01,4.403279e+01,8.496169e-01,8.562320e-01,6.264257e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242670780000e+08,3.242671390000e+08,5.175410e+01,9.211015e-01,4.373771e+01,8.467653e-01,8.451061e-01,6.439253e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242671670000e+08,3.242672280000e+08,5.052459e+01,9.100944e-01,4.291803e+01,8.387934e-01,8.494484e-01,6.441617e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242672280000e+08,3.242672890000e+08,5.372131e+01,9.384440e-01,4.585246e+01,8.669946e-01,8.535246e-01,6.176639e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242672890000e+08,3.242673500000e+08,5.283607e+01,9.306799e-01,4.563934e+01,8.649774e-01,8.637915e-01,6.041940e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242673500000e+08,3.242674110000e+08,5.031147e+01,9.081730e-01,4.285246e+01,8.381523e-01,8.517432e-01,6.414506e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242674110000e+08,3.242674720000e+08,5.257377e+01,9.283668e-01,4.491803e+01,8.581149e-01,8.543810e-01,6.228527e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242674720000e+08,3.242675330000e+08,5.244262e+01,9.272082e-01,4.481967e+01,8.571749e-01,8.546421e-01,6.231668e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242675330000e+08,3.242675940000e+08,5.214754e+01,9.245960e-01,4.465574e+01,8.556058e-01,8.563345e-01,6.218936e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242675940000e+08,3.242676550000e+08,5.354099e+01,9.368677e-01,4.549180e+01,8.635782e-01,8.496632e-01,6.253857e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242676550000e+08,3.242677160000e+08,5.318033e+01,9.337069e-01,4.519672e+01,8.607728e-01,8.498767e-01,6.271358e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242677160000e+08,3.242677770000e+08,5.100000e+01,9.143662e-01,4.400000e+01,8.493006e-01,8.627451e-01,6.169574e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242677770000e+08,3.242678380000e+08,5.449180e+01,9.451498e-01,4.637705e+01,8.719401e-01,8.510830e-01,6.174866e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242678380000e+08,3.242678990000e+08,5.218033e+01,9.248866e-01,4.452459e+01,8.543485e-01,8.532830e-01,6.271456e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242678990000e+08,3.242679600000e+08,5.214754e+01,9.245960e-01,4.485246e+01,8.574883e-01,8.601069e-01,6.150247e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242679600000e+08,3.242680210000e+08,5.232787e+01,9.261932e-01,4.398361e+01,8.491424e-01,8.405389e-01,6.479998e-03,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242680500000e+08,3.242681110000e+08,5.083607e+01,9.128954e-01,4.424590e+01,8.516705e-01,8.703644e-01,6.032006e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242681110000e+08,3.242681720000e+08,5.252459e+01,9.279326e-01,4.539344e+01,8.626441e-01,8.642322e-01,6.051561e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242681720000e+08,3.242682330000e+08,5.327869e+01,9.345700e-01,4.526229e+01,8.613970e-01,8.495384e-01,6.271373e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242682330000e+08,3.242682940000e+08,5.345901e+01,9.361503e-01,4.596721e+01,8.680788e-01,8.598589e-01,6.078843e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242682940000e+08,3.242683550000e+08,5.280328e+01,9.303910e-01,4.511475e+01,8.599919e-01,8.543931e-01,6.214763e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242683550000e+08,3.242684160000e+08,5.413115e+01,9.420169e-01,4.613115e+01,8.696254e-01,8.522108e-01,6.175987e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242684160000e+08,3.242684770000e+08,5.380328e+01,9.391597e-01,4.598361e+01,8.682336e-01,8.546618e-01,6.152021e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242684770000e+08,3.242685380000e+08,5.209836e+01,9.241599e-01,4.475410e+01,8.565475e-01,8.590308e-01,6.172903e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242685380000e+08,3.242685990000e+08,5.183607e+01,9.218305e-01,4.408197e+01,8.500913e-01,8.504111e-01,6.342832e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242685990000e+08,3.242686600000e+08,5.036066e+01,9.086168e-01,4.218033e+01,8.315532e-01,8.375651e-01,6.654851e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242686600000e+08,3.242687210000e+08,5.234426e+01,9.263383e-01,4.473771e+01,8.563907e-01,8.546821e-01,6.236809e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242687210000e+08,3.242687820000e+08,5.290164e+01,9.312572e-01,4.572131e+01,8.657539e-01,8.642702e-01,6.029245e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242687820000e+08,3.242688430000e+08,4.914754e+01,8.976064e-01,4.147541e+01,8.245755e-01,8.438959e-01,6.628813e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242688430000e+08,3.242689040000e+08,5.272131e+01,9.296687e-01,4.385246e+01,8.478754e-01,8.317786e-01,6.596089e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242689350000e+08,3.242689960000e+08,5.144262e+01,9.183255e-01,4.419672e+01,8.511971e-01,8.591459e-01,6.210001e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300011
3.242689960000e+08,3.242690570000e+08,5.167213e+01,9.203717e-01,4.390164e+01,8.483508e-01,8.496193e-01,6.366712e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300011
3.242690570000e+08,3.242691180000e+08,5.304918e+01,9.325549e-01,4.511475e+01,8.599919e-01,8.504326e-01,6.269517e-03,1.800000e+01,1.000000e+01,9.330000e+02,23375300011
