#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.242562000000e+08,1.800000e+01,1.200000e+01,9.340000e+02,23375300001
3.242571000000e+08,1.800000e+01,1.200000e+01,9.340000e+02,23375300002
3.242580000000e+08,1.800000e+01,1.200000e+01,9.330000e+02,23375300003
3.242589000000e+08,1.800000e+01,1.200000e+01,9.330000e+02,23375300004
3.242598000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,23375300005
3.242607000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,23375300006
3.242616000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,23375300007
3.242625000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,23375300008
3.242634000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,23375300009
3.242643000000e+08,1.800000e+01,1.000000e+01,9.330000e+02,23375300010
3.242652000000e+08,1.800000e+01,1.000000e+01,9.330000e+02,23375300011
3.242661000000e+08,1.800000e+01,1.000000e+01,9.330000e+02,23375300012
3.242670000000e+08,1.800000e+01,1.000000e+01,9.330000e+02,23375300013
3.242679000000e+08,1.800000e+01,1.000000e+01,9.330000e+02,23375300014
3.242688000000e+08,1.800000e+01,1.000000e+01,9.330000e+02,23375300015
3.242697000000e+08,1.700000e+01,1.000000e+01,9.330000e+02,23375300016
3.242706000000e+08,1.700000e+01,1.000000e+01,9.320000e+02,23375300017
3.242715000000e+08,1.700000e+01,1.000000e+01,9.320000e+02,23375300018
3.242724000000e+08,1.700000e+01,1.000000e+01,9.320000e+02,23375300019
3.242730000000e+08,1.700000e+01,9.000000e+00,9.320000e+02,23375300020
3.242739000000e+08,1.700000e+01,9.000000e+00,9.320000e+02,23375300021
3.242748000000e+08,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242757000000e+08,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242766000000e+08,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242775000000e+08,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242784000000e+08,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242793000000e+08,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242802000000e+08,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242811000000e+08,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242820000000e+08,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242826000000e+08,1.700000e+01,1.300000e+01,9.320000e+02,23375300031
3.242838000000e+08,2.000000e+01,1.700000e+01,9.320000e+02,23375300032
3.242847000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,23375300033
3.242856000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,23375300034
3.242865000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,23375300035
3.242874000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,23375300036
3.242883000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,23375300037
3.242892000000e+08,1.900000e+01,1.800000e+01,9.330000e+02,23375300038
3.242901000000e+08,1.900000e+01,1.800000e+01,9.330000e+02,23375300039
3.242907000000e+08,1.900000e+01,1.700000e+01,9.320000e+02,23375300040
3.242916000000e+08,1.900000e+01,1.700000e+01,9.320000e+02,23375300041
3.242925000000e+08,1.800000e+01,1.800000e+01,9.320000e+02,23375300042
3.242934000000e+08,1.800000e+01,1.800000e+01,9.320000e+02,23375300043
3.242943000000e+08,1.800000e+01,1.900000e+01,9.320000e+02,23375300044
3.242952000000e+08,1.800000e+01,2.000000e+01,9.320000e+02,23375300045
3.242961000000e+08,1.800000e+01,2.100000e+01,9.310000e+02,23375300046
3.242970000000e+08,1.800000e+01,2.100000e+01,9.310000e+02,23375300047
3.242979000000e+08,1.800000e+01,2.100000e+01,9.310000e+02,23375300048
3.242988000000e+08,1.800000e+01,2.200000e+01,9.310000e+02,23375300049
3.242997000000e+08,1.800000e+01,2.300000e+01,9.310000e+02,23375300050
3.243003000000e+08,1.800000e+01,2.300000e+01,9.310000e+02,23375300051
3.243012000000e+08,1.800000e+01,2.300000e+01,9.310000e+02,23375300052
3.243021000000e+08,1.800000e+01,2.400000e+01,9.300000e+02,23375300053
3.243030000000e+08,1.800000e+01,2.400000e+01,9.300000e+02,23375300054
3.243039000000e+08,1.800000e+01,2.500000e+01,9.300000e+02,23375300055
3.243048000000e+08,1.800000e+01,2.500000e+01,9.300000e+02,23375300056
3.243057000000e+08,1.800000e+01,2.500000e+01,9.300000e+02,23375300057
3.243066000000e+08,1.800000e+01,2.500000e+01,9.300000e+02,23375300058
3.243075000000e+08,1.800000e+01,2.500000e+01,9.290000e+02,23375300059
3.243081000000e+08,1.800000e+01,2.600000e+01,9.290000e+02,23375300060
3.243093000000e+08,1.800000e+01,2.600000e+01,9.290000e+02,23375300061
3.243099000000e+08,1.800000e+01,2.600000e+01,9.290000e+02,23375300062
3.243108000000e+08,1.800000e+01,2.600000e+01,9.290000e+02,23375300063
3.243117000000e+08,1.800000e+01,2.500000e+01,9.290000e+02,23375300064
3.243126000000e+08,1.900000e+01,2.500000e+01,9.290000e+02,23375300065
3.243135000000e+08,1.900000e+01,2.400000e+01,9.290000e+02,23375300066
3.243144000000e+08,1.900000e+01,2.400000e+01,9.290000e+02,23375300067
3.243153000000e+08,1.900000e+01,2.300000e+01,9.290000e+02,23375300068
3.243162000000e+08,1.900000e+01,2.100000e+01,9.290000e+02,23375300069
3.243168000000e+08,1.900000e+01,2.100000e+01,9.290000e+02,23375300070
3.243177000000e+08,1.900000e+01,2.000000e+01,9.300000e+02,23375300071
3.243186000000e+08,1.900000e+01,1.900000e+01,9.300000e+02,23375300072
3.243195000000e+08,1.900000e+01,1.700000e+01,9.300000e+02,23375300073
3.243204000000e+08,1.900000e+01,1.700000e+01,9.310000e+02,23375300074
3.243213000000e+08,1.900000e+01,1.600000e+01,9.310000e+02,23375300075
3.243222000000e+08,1.900000e+01,1.600000e+01,9.310000e+02,23375300076
3.243231000000e+08,1.900000e+01,1.600000e+01,9.310000e+02,23375300077
3.243240000000e+08,1.900000e+01,1.500000e+01,9.310000e+02,23375300078
3.243249000000e+08,1.900000e+01,1.500000e+01,9.310000e+02,23375300079
3.243258000000e+08,1.900000e+01,1.500000e+01,9.310000e+02,23375300080
3.243267000000e+08,1.900000e+01,1.400000e+01,9.310000e+02,23375300081
3.243273000000e+08,1.900000e+01,1.400000e+01,9.310000e+02,23375300082
3.243282000000e+08,1.900000e+01,1.400000e+01,9.310000e+02,23375300083
3.243291000000e+08,1.800000e+01,1.400000e+01,9.310000e+02,23375300084
3.243300000000e+08,1.800000e+01,1.400000e+01,9.320000e+02,23375300085
3.243309000000e+08,1.800000e+01,1.300000e+01,9.320000e+02,23375300086
3.243318000000e+08,1.800000e+01,1.400000e+01,9.320000e+02,23375300087
3.243327000000e+08,1.800000e+01,1.400000e+01,9.320000e+02,23375300088
3.243336000000e+08,1.800000e+01,1.400000e+01,9.330000e+02,23375300089
3.243345000000e+08,1.800000e+01,1.300000e+01,9.330000e+02,23375300090
3.243354000000e+08,1.800000e+01,1.300000e+01,9.330000e+02,23375300091
3.243363000000e+08,1.800000e+01,1.300000e+01,9.320000e+02,23375300092
3.243372000000e+08,1.800000e+01,1.300000e+01,9.330000e+02,23375300093
3.243381000000e+08,1.800000e+01,1.300000e+01,9.330000e+02,23375300094
3.243390000000e+08,1.800000e+01,1.300000e+01,9.330000e+02,23375300095
3.243396000000e+08,1.800000e+01,1.300000e+01,9.330000e+02,23375300096
3.243405000000e+08,1.800000e+01,1.200000e+01,9.330000e+02,23375300097
3.243414000000e+08,1.800000e+01,1.200000e+01,9.320000e+02,23375300098
3.243423000000e+08,1.800000e+01,1.200000e+01,9.320000e+02,23375400001
3.243432000000e+08,1.800000e+01,1.200000e+01,9.330000e+02,23375400002
3.243441000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400003
3.243450000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400004
3.243459000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400005
3.243468000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400006
3.243477000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400007
3.243486000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400008
3.243495000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400009
3.243504000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400010
3.243513000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400011
3.243522000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400012
3.243531000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400013
3.243537000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400014
3.243546000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400015
3.243555000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,23375400016
3.243564000000e+08,1.800000e+01,1.100000e+01,9.320000e+02,23375400017
3.243573000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,23375400018
3.243582000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,23375400019
3.243591000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,23375400020
3.243600000000e+08,1.700000e+01,1.000000e+01,9.320000e+02,23375400021
3.243609000000e+08,1.700000e+01,1.000000e+01,9.320000e+02,23375400022
3.243618000000e+08,1.700000e+01,1.000000e+01,9.320000e+02,23375400023
3.243627000000e+08,1.700000e+01,1.000000e+01,9.320000e+02,23375400024
3.243636000000e+08,1.700000e+01,9.000000e+00,9.320000e+02,23375400025
3.243645000000e+08,1.700000e+01,9.000000e+00,9.320000e+02,23375400026
3.243654000000e+08,1.700000e+01,9.000000e+00,9.320000e+02,23375400027
3.243663000000e+08,1.700000e+01,9.000000e+00,9.320000e+02,23375400028
3.243672000000e+08,1.700000e+01,9.000000e+00,9.320000e+02,23375400029
3.243681000000e+08,1.700000e+01,9.000000e+00,9.320000e+02,23375400030
3.243690000000e+08,1.700000e+01,1.100000e+01,9.330000e+02,23375400031
3.243699000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,23375400032
3.243708000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,23375400033
3.243717000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,23375400034
3.243726000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,23375400035
3.243732000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,23375400036
3.243744000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,23375400037
3.243750000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23375400038
3.243759000000e+08,1.900000e+01,1.800000e+01,9.330000e+02,23375400039
3.243768000000e+08,1.900000e+01,1.800000e+01,9.330000e+02,23375400040
3.243777000000e+08,1.900000e+01,1.700000e+01,9.330000e+02,23375400041
3.243786000000e+08,1.900000e+01,1.800000e+01,9.330000e+02,23375400042
3.243795000000e+08,1.900000e+01,1.800000e+01,9.330000e+02,23375400043
3.243804000000e+08,1.800000e+01,1.900000e+01,9.330000e+02,23375400044
3.243813000000e+08,1.800000e+01,2.000000e+01,9.330000e+02,23375400045
3.243822000000e+08,1.800000e+01,2.000000e+01,9.330000e+02,23375400046
3.243831000000e+08,1.800000e+01,2.100000e+01,9.330000e+02,23375400047
3.243840000000e+08,1.800000e+01,2.100000e+01,9.330000e+02,23375400048
3.243849000000e+08,1.800000e+01,2.100000e+01,9.330000e+02,23375400049
3.243858000000e+08,1.800000e+01,2.200000e+01,9.320000e+02,23375400050
3.243864000000e+08,1.800000e+01,2.200000e+01,9.320000e+02,23375400051
3.243873000000e+08,1.800000e+01,2.300000e+01,9.320000e+02,23375400052
3.243882000000e+08,1.900000e+01,2.200000e+01,9.320000e+02,23375400053
3.243891000000e+08,1.900000e+01,2.300000e+01,9.320000e+02,23375400054
3.243900000000e+08,1.900000e+01,2.300000e+01,9.320000e+02,23375400055
3.243909000000e+08,1.900000e+01,2.400000e+01,9.310000e+02,23375400056
3.243918000000e+08,1.900000e+01,2.400000e+01,9.310000e+02,23375400057
3.243927000000e+08,1.900000e+01,2.400000e+01,9.310000e+02,23375400058
3.243936000000e+08,1.900000e+01,2.300000e+01,9.310000e+02,23375400059
3.243945000000e+08,1.900000e+01,2.300000e+01,9.310000e+02,23375400060
3.243954000000e+08,1.900000e+01,2.400000e+01,9.300000e+02,23375400061
3.243960000000e+08,1.900000e+01,2.400000e+01,9.300000e+02,23375400062
3.243969000000e+08,1.900000e+01,2.200000e+01,9.300000e+02,23375400063
3.243978000000e+08,1.900000e+01,2.100000e+01,9.300000e+02,23375400064
3.243987000000e+08,1.900000e+01,2.100000e+01,9.300000e+02,23375400065
3.243996000000e+08,1.900000e+01,2.200000e+01,9.300000e+02,23375400066
