#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.242600915334e+08,3.242609770527e+08,8.855193384290e+02,48189,45967,39224,2222,2222,0,12,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300001,0,0,0
2,3.242609815686e+08,3.242618640834e+08,8.825147304535e+02,48234,46046,39313,2188,2188,0,10,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300002,0,0,0
3,3.242618684204e+08,3.242627410718e+08,8.726513709426e+02,48224,46005,39297,2219,2219,0,6,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300003,0,0,0
4,3.242627453555e+08,3.242636210477e+08,8.756921356320e+02,48212,46009,39325,2203,2203,0,8,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300004,0,0,0
5,3.242636254167e+08,3.242645050641e+08,8.796474234462e+02,48178,45971,39359,2207,2207,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300005,0,0,0
6,3.242645100518e+08,3.242653920176e+08,8.819657627940e+02,48195,46012,39316,2183,2183,0,5,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300006,0,0,0
7,3.242653966908e+08,3.242662810366e+08,8.843458328247e+02,48229,46035,39259,2194,2194,0,15,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300007,0,0,0
8,3.242662854886e+08,3.242671630334e+08,8.775448323488e+02,48223,45996,39431,2227,2227,0,4,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300008,0,0,0
9,3.242671677711e+08,3.242680460127e+08,8.782415306568e+02,48219,46006,39260,2213,2213,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300009,0,0,0
10,3.242680502210e+08,3.242689310132e+08,8.807921528816e+02,48207,46109,39336,2098,2098,0,13,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300010,0,0,0
11,3.242689352794e+08,3.242698190174e+08,8.837379755974e+02,48193,45955,39284,2238,2238,0,11,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300011,0,0,0
12,3.242698237348e+08,3.242707019654e+08,8.782306321263e+02,48230,45958,39426,2272,2272,0,8,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300012,0,0,0
13,3.242707066255e+08,3.242715959904e+08,8.893649208546e+02,48185,46099,39444,2086,2086,0,9,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300013,0,0,0
14,3.242716006049e+08,3.242724779776e+08,8.773727655411e+02,48225,46127,39472,2098,2098,0,10,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300014,0,0,0
15,3.242724829277e+08,3.242733659711e+08,8.830433924794e+02,48210,45965,39424,2245,2245,0,11,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300015,0,0,0
16,3.242733699809e+08,3.242742509660e+08,8.809851177931e+02,48181,46005,39431,2176,2176,0,9,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300016,0,0,0
17,3.242742561987e+08,3.242751438941e+08,8.876954181194e+02,48174,45924,39414,2250,2250,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300017,0,0,0
18,3.242751486223e+08,3.242760299126e+08,8.812903059721e+02,48190,46069,39650,2121,2121,0,12,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300018,0,0,0
19,3.242760349303e+08,3.242769159371e+08,8.810067490935e+02,48189,45991,39524,2198,2198,0,6,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300019,0,0,0
20,3.242769205923e+08,3.242778019125e+08,8.813202141523e+02,48224,46087,39583,2137,2137,0,6,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300020,0,0,0
21,3.242778067061e+08,3.242786868535e+08,8.801473710537e+02,48209,45955,39532,2254,2254,0,10,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300021,0,0,0
22,3.242786910597e+08,3.242795699183e+08,8.788585373163e+02,48240,46035,39755,2205,2205,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300022,0,0,0
23,3.242795742579e+08,3.242804578703e+08,8.836124304533e+02,48200,45988,39632,2212,2212,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300023,0,0,0
24,3.242804623070e+08,3.242813458757e+08,8.835687053204e+02,48185,46027,39706,2158,2158,0,4,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300024,0,0,0
25,3.242813509222e+08,3.242822268553e+08,8.759331207871e+02,48206,46029,39661,2177,2177,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300025,0,0,0
26,3.242822317499e+08,3.242831168524e+08,8.851024752259e+02,48194,46051,39903,2143,2143,0,8,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300026,0,0,0
27,3.242831210569e+08,3.242840028795e+08,8.818225270510e+02,48192,46113,39689,2079,2079,0,10,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300027,0,0,0
28,3.242840077723e+08,3.242848918770e+08,8.841047301888e+02,48182,46073,39724,2109,2109,0,5,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300028,0,0,0
29,3.242848967734e+08,3.242857788603e+08,8.820868179202e+02,48201,46125,39920,2076,2076,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300029,0,0,0
30,3.242857831736e+08,3.242866628544e+08,8.796807789803e+02,48230,46220,40052,2010,2010,0,8,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300030,0,0,0
31,3.242866676117e+08,3.242875488437e+08,8.812320628166e+02,48191,46079,39940,2112,2112,0,5,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300031,0,0,0
32,3.242875539499e+08,3.242884328400e+08,8.788901445270e+02,48219,46190,40048,2029,2029,0,9,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300032,0,0,0
33,3.242884369191e+08,3.242893278078e+08,8.908886353970e+02,48208,46024,39799,2184,2184,0,5,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300033,0,0,0
34,3.242893324644e+08,3.242902187950e+08,8.863305904865e+02,48215,46173,39920,2042,2042,0,5,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300034,0,0,0
35,3.242902236873e+08,3.242911067910e+08,8.831036375165e+02,48229,46094,39708,2135,2135,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300035,0,0,0
36,3.242911111197e+08,3.242919818042e+08,8.706844853759e+02,48230,46113,39604,2117,2117,0,5,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300036,0,0,0
37,3.242919860852e+08,3.242928607642e+08,8.746790035963e+02,48223,46114,39442,2109,2109,0,10,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300037,0,0,0
38,3.242928649572e+08,3.242937457637e+08,8.808065679669e+02,48216,46014,39104,2202,2202,0,11,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300038,0,0,0
39,3.242937500672e+08,3.242946247498e+08,8.746825655103e+02,48219,46048,39201,2171,2171,0,6,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300039,0,0,0
40,3.242946292442e+08,3.242954997572e+08,8.705129425526e+02,48243,45913,39093,2330,2330,0,10,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300040,0,0,0
41,3.242955046054e+08,3.242963707657e+08,8.661603551507e+02,48254,45931,38975,2323,2323,0,10,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300041,0,0,0
42,3.242963753576e+08,3.242972407514e+08,8.653937796950e+02,48221,45940,38963,2281,2281,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300042,0,0,0
43,3.242972454130e+08,3.242981107451e+08,8.653320570588e+02,48217,45942,39127,2275,2275,0,6,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300043,0,0,0
44,3.242981157155e+08,3.242989797073e+08,8.639917761683e+02,48256,45946,38871,2310,2310,0,12,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300044,0,0,0
45,3.242989842184e+08,3.242998487282e+08,8.645097965598e+02,48264,46049,39189,2215,2215,0,10,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300045,0,0,0
46,3.242998533063e+08,3.243007217151e+08,8.684088500142e+02,48242,45860,38724,2382,2382,0,6,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300046,0,0,0
47,3.243007257817e+08,3.243015957073e+08,8.699255521297e+02,48241,45861,38814,2380,2380,0,10,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300047,0,0,0
48,3.243015997850e+08,3.243024656846e+08,8.658995916247e+02,48205,45779,38978,2426,2426,0,10,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300048,0,0,0
49,3.243024708001e+08,3.243033376924e+08,8.668923097849e+02,48245,45799,38740,2446,2446,0,11,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300049,0,0,0
50,3.243033417478e+08,3.243042146889e+08,8.729410560727e+02,48218,45847,38845,2371,2371,0,11,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300050,0,0,0
51,3.243042189798e+08,3.243050936728e+08,8.746930088401e+02,48244,45996,38932,2248,2248,0,9,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300051,0,0,0
52,3.243050981363e+08,3.243059666687e+08,8.685323807597e+02,48257,45788,38849,2469,2469,0,8,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300052,0,0,0
53,3.243059710364e+08,3.243068376619e+08,8.666254966855e+02,48216,45891,38959,2325,2325,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300053,0,0,0
54,3.243068423518e+08,3.243077046024e+08,8.622505797148e+02,48256,45862,38697,2394,2394,0,14,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300054,0,0,0
55,3.243077086759e+08,3.243085726440e+08,8.639680441022e+02,48219,45815,38838,2404,2404,0,5,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300055,0,0,0
56,3.243085778022e+08,3.243094515968e+08,8.737946048975e+02,48233,45858,38864,2375,2375,0,6,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300056,0,0,0
57,3.243094565961e+08,3.243103286028e+08,8.720066985488e+02,48217,45852,38733,2365,2365,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300057,0,0,0
58,3.243103333275e+08,3.243111966248e+08,8.632972542048e+02,48261,45942,38944,2319,2319,0,13,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300058,0,0,0
59,3.243112013173e+08,3.243120636185e+08,8.623012340069e+02,48262,45938,38892,2324,2324,0,9,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300059,0,0,0
60,3.243120682656e+08,3.243129345885e+08,8.663228964210e+02,48259,45734,38833,2525,2525,0,9,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300060,0,0,0
61,3.243129390612e+08,3.243137995815e+08,8.605202376842e+02,48258,45779,38662,2479,2479,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300061,0,0,0
62,3.243138045853e+08,3.243146645804e+08,8.599951179624e+02,48235,45859,38714,2376,2376,0,8,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300062,0,0,0
63,3.243146690551e+08,3.243155255318e+08,8.564767060280e+02,48283,45832,38554,2451,2451,0,9,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300063,0,0,0
64,3.243155300048e+08,3.243163915739e+08,8.615690264702e+02,48266,45790,38634,2476,2476,0,3,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300064,0,0,0
65,3.243163961219e+08,3.243172565643e+08,8.604424712658e+02,48247,45756,38617,2491,2491,0,10,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300065,0,0,0
66,3.243172606021e+08,3.243181225408e+08,8.619386866689e+02,48225,45790,38520,2435,2435,0,6,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300066,0,0,0
67,3.243181275761e+08,3.243189835447e+08,8.559686784148e+02,48231,45749,38540,2482,2482,0,12,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300067,0,0,0
68,3.243189887541e+08,3.243198535283e+08,8.647742198110e+02,48202,45697,38394,2505,2505,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300068,0,0,0
69,3.243198588600e+08,3.243207175050e+08,8.586449180841e+02,48234,45769,38521,2465,2465,0,6,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300069,0,0,0
70,3.243207225967e+08,3.243215935170e+08,8.709203065038e+02,48231,45753,38528,2478,2478,0,11,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300070,0,0,0
71,3.243215979210e+08,3.243224645179e+08,8.665968758464e+02,48221,45838,38780,2383,2383,0,8,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300071,0,0,0
72,3.243224692878e+08,3.243233354880e+08,8.662001876235e+02,48218,45816,38808,2402,2402,0,4,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300072,0,0,0
73,3.243233407809e+08,3.243242064983e+08,8.657173778415e+02,48218,45789,38389,2429,2429,0,14,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300073,0,0,0
74,3.243242118061e+08,3.243250764964e+08,8.646903073192e+02,48208,45770,38447,2438,2438,0,8,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300074,0,0,0
75,3.243250813082e+08,3.243259544799e+08,8.731716535091e+02,48237,45747,38532,2490,2490,0,6,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300075,0,0,0
76,3.243259593755e+08,3.243268274541e+08,8.680785734057e+02,48218,45861,38673,2357,2357,0,11,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300076,0,0,0
77,3.243268320980e+08,3.243277034630e+08,8.713650227189e+02,48214,45773,38564,2441,2441,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300077,0,0,0
78,3.243277083638e+08,3.243285814557e+08,8.730919051170e+02,48215,45816,38478,2399,2399,0,8,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300078,0,0,0
79,3.243285863384e+08,3.243294473861e+08,8.610476045609e+02,48265,45940,38578,2325,2325,0,8,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300079,0,0,0
80,3.243294522007e+08,3.243303193799e+08,8.671791913509e+02,48249,45799,38612,2450,2450,0,12,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300080,0,0,0
81,3.243303240644e+08,3.243311924091e+08,8.683446927667e+02,48231,45759,38506,2472,2472,0,6,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300081,0,0,0
82,3.243311966185e+08,3.243320624254e+08,8.658068613410e+02,48239,45817,38705,2422,2422,0,8,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300082,0,0,0
83,3.243320667395e+08,3.243329393843e+08,8.726448605657e+02,48239,45837,38799,2402,2402,0,6,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300083,0,0,0
84,3.243329442399e+08,3.243338184117e+08,8.741717978120e+02,48247,45840,38835,2407,2407,0,5,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300084,0,0,0
85,3.243338228094e+08,3.243346944016e+08,8.715921713710e+02,48233,45699,38625,2534,2534,0,8,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300085,0,0,0
86,3.243346984404e+08,3.243355703851e+08,8.719446896315e+02,48211,45860,38695,2351,2351,0,4,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300086,0,0,0
87,3.243355753565e+08,3.243364513674e+08,8.760109508038e+02,48218,45988,39110,2230,2230,0,12,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300087,0,0,0
88,3.243364556991e+08,3.243373313728e+08,8.756736735702e+02,48217,45873,38661,2344,2344,0,11,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300088,0,0,0
89,3.243373360861e+08,3.243382113756e+08,8.752895363569e+02,48219,45989,38837,2230,2230,0,5,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300089,0,0,0
90,3.243382157669e+08,3.243390913382e+08,8.755713030696e+02,48233,45949,38620,2284,2284,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300090,0,0,0
91,3.243390962277e+08,3.243399713134e+08,8.750856698155e+02,48234,45973,38849,2261,2261,0,11,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300091,0,0,0
92,3.243399761559e+08,3.243408532947e+08,8.771387189627e+02,48207,45979,38980,2228,2228,0,8,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300092,0,0,0
93,3.243408577919e+08,3.243417383222e+08,8.805302397609e+02,48227,45847,38783,2380,2380,0,9,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300093,0,0,0
94,3.243417431674e+08,3.243426103093e+08,8.671419436336e+02,48260,46034,39119,2226,2226,0,6,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300094,0,0,0
95,3.243426146386e+08,3.243434873129e+08,8.726742534637e+02,48250,45910,39024,2340,2340,0,9,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300095,0,0,0
96,3.243434916769e+08,3.243443723100e+08,8.806331751943e+02,48195,45795,38894,2400,2400,0,7,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300096,0,0,0
97,3.243443770101e+08,3.243452553034e+08,8.782932775021e+02,48211,45931,38911,2280,2280,0,11,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300097,0,0,0
98,3.243452595534e+08,3.243461372967e+08,8.777433027625e+02,48237,45948,39035,2289,2289,0,5,e,L,2017,4,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375300098,0,0,0
1,3.243461419533e+08,3.243470172601e+08,8.753068385720e+02,48213,45931,38905,2282,2282,0,6,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400001,0,0,0
2,3.243470219831e+08,3.243478982837e+08,8.763005810976e+02,48213,45945,39083,2268,2268,0,12,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400002,0,0,0
