#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.779107200000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22437400001
3.779120400000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22437400002
3.779133600000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22437400003
3.779147400000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22437400004
3.779160600000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22437400005
3.779173800000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22437400006
3.779187000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22437400007
3.779200800000e+08,1.700000e+01,6.000000e+00,9.340000e+02,22437400008
3.779214000000e+08,1.700000e+01,6.000000e+00,9.340000e+02,22437400009
3.779227200000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22437400010
3.779241000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22437400011
3.779254200000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22437400012
3.779267400000e+08,1.700000e+01,6.000000e+00,9.340000e+02,22437400013
3.779280600000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22437400014
3.779293800000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22437400015
3.779307000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22437400016
3.779320800000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22437400017
3.779334000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22437400018
3.779347200000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22437400019
3.779361000000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22437400020
3.779374200000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22437400021
3.779387400000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22437400022
3.779400600000e+08,1.700000e+01,5.000000e+00,9.360000e+02,22437400023
3.779414400000e+08,1.700000e+01,5.000000e+00,9.360000e+02,22437400024
3.779427600000e+08,1.700000e+01,5.000000e+00,9.360000e+02,22437400025
3.779441400000e+08,1.700000e+01,5.000000e+00,9.360000e+02,22437400026
3.779454600000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22437400027
3.779468400000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22437400028
3.779481600000e+08,1.700000e+01,7.000000e+00,9.360000e+02,22437400029
3.779494800000e+08,1.700000e+01,7.000000e+00,9.360000e+02,22437400030
3.779508600000e+08,1.700000e+01,8.000000e+00,9.360000e+02,22437400031
3.779521800000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22437400032
3.779535600000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22437400033
3.779548800000e+08,1.700000e+01,1.000000e+01,9.350000e+02,22437400034
3.779562000000e+08,1.700000e+01,1.000000e+01,9.350000e+02,22437400035
3.779575800000e+08,1.700000e+01,1.100000e+01,9.350000e+02,22437400036
3.779589000000e+08,1.700000e+01,1.200000e+01,9.340000e+02,22437400037
3.779602200000e+08,1.700000e+01,1.300000e+01,9.340000e+02,22437400038
3.779615400000e+08,1.700000e+01,1.400000e+01,9.340000e+02,22437400039
3.779628600000e+08,1.700000e+01,1.400000e+01,9.340000e+02,22437400040
3.779642400000e+08,1.700000e+01,1.300000e+01,9.340000e+02,22437400041
3.779655600000e+08,1.700000e+01,1.300000e+01,9.340000e+02,22437400042
3.779668800000e+08,1.700000e+01,1.300000e+01,9.340000e+02,22437400043
3.779680800000e+08,1.700000e+01,1.300000e+01,9.340000e+02,22437400044
3.779695200000e+08,1.700000e+01,1.100000e+01,9.340000e+02,22437400045
3.779709000000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22437400046
3.779722200000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22437400047
3.779735400000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22437400048
3.779748600000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22437400049
3.779762400000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22437400050
3.779775600000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22437400051
3.779788800000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22437400052
3.779802600000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22437400053
3.779815800000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22437400054
3.779829000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22437400055
3.779842800000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22437400056
3.779856000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22437400057
3.779869200000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22437400058
3.779882400000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22437400059
3.779895600000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22437400060
3.779909400000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22437400061
3.779922600000e+08,1.700000e+01,6.000000e+00,9.340000e+02,22437400062
3.779935800000e+08,1.700000e+01,6.000000e+00,9.340000e+02,22437400063
3.779949600000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22437400064
3.779962800000e+08,1.700000e+01,6.000000e+00,9.340000e+02,22437400065
3.779976000000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22437500001
3.779989800000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22437500002
3.780003000000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22437500003
3.780016200000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22437500004
3.780029400000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22437500005
3.780042600000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22437500006
3.780055800000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22437500007
3.780069600000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22437500008
3.780082800000e+08,1.700000e+01,5.000000e+00,9.330000e+02,22437500009
3.780096000000e+08,1.700000e+01,6.000000e+00,9.320000e+02,22437500010
3.780109200000e+08,1.700000e+01,5.000000e+00,9.320000e+02,22437500011
3.780122400000e+08,1.700000e+01,5.000000e+00,9.320000e+02,22437500012
3.780135000000e+08,1.700000e+01,5.000000e+00,9.320000e+02,22437500013
3.780149400000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22437500014
3.780162600000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22437500015
3.780175800000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22437500016
3.780188400000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22437500017
3.780201600000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22437500018
3.780214800000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22437500019
3.780228000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22437500020
3.780241200000e+08,1.700000e+01,5.000000e+00,9.300000e+02,22437500021
3.780254400000e+08,1.700000e+01,6.000000e+00,9.300000e+02,22437500022
3.780267600000e+08,1.700000e+01,6.000000e+00,9.300000e+02,22437500023
3.780280800000e+08,1.700000e+01,6.000000e+00,9.300000e+02,22437500024
3.780294000000e+08,1.700000e+01,7.000000e+00,9.290000e+02,22437500025
3.780307200000e+08,1.700000e+01,7.000000e+00,9.290000e+02,22437500026
3.780320400000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22437500027
3.780333600000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22437500028
3.780346800000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22437500029
3.780360000000e+08,1.700000e+01,1.000000e+01,9.290000e+02,22437500030
3.780372600000e+08,1.700000e+01,1.000000e+01,9.290000e+02,22437500031
3.780385800000e+08,1.700000e+01,1.100000e+01,9.290000e+02,22437500032
3.780399000000e+08,1.700000e+01,1.200000e+01,9.280000e+02,22437500033
3.780412200000e+08,1.700000e+01,1.200000e+01,9.280000e+02,22437500034
3.780425400000e+08,1.700000e+01,1.300000e+01,9.280000e+02,22437500035
3.780438600000e+08,1.700000e+01,1.300000e+01,9.280000e+02,22437500036
3.780451200000e+08,1.700000e+01,1.300000e+01,9.270000e+02,22437500037
3.780464400000e+08,1.700000e+01,1.300000e+01,9.270000e+02,22437500038
3.780477000000e+08,1.700000e+01,1.300000e+01,9.270000e+02,22437500039
3.780490200000e+08,1.700000e+01,1.200000e+01,9.270000e+02,22437500040
3.780503400000e+08,1.700000e+01,1.200000e+01,9.280000e+02,22437500041
3.780516000000e+08,1.700000e+01,1.200000e+01,9.280000e+02,22437500042
3.780529200000e+08,1.700000e+01,1.200000e+01,9.280000e+02,22437500043
3.780542400000e+08,1.700000e+01,1.200000e+01,9.280000e+02,22437500044
3.780555600000e+08,1.700000e+01,1.100000e+01,9.280000e+02,22437500045
3.780568800000e+08,1.700000e+01,1.100000e+01,9.280000e+02,22437500046
