#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.825770950000e+08,3.825771560000e+08,1.162295e+01,4.365091e-01,1.013115e+01,4.075345e-01,1.459016e+00,2.852459e+00,3.557377e+00,1.721311e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.716502e-01,1.256162e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.160356e+01,2.222087e+01,2.252750e+01,49442700001
3.825771560000e+08,3.825772170000e+08,1.127869e+01,4.299960e-01,9.540983e+00,3.954865e-01,1.245902e+00,2.983607e+00,3.000000e+00,1.770492e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.459302e-01,1.376359e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.136734e+01,2.148867e+01,2.246460e+01,49442700001
3.825772170000e+08,3.825772780000e+08,1.121311e+01,4.287441e-01,9.491803e+00,3.944659e-01,1.311475e+00,3.196721e+00,2.967213e+00,1.590164e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.464912e-01,1.378319e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.174094e+01,2.222003e+01,2.268843e+01,49442700001
3.825772780000e+08,3.825773390000e+08,1.108197e+01,4.262295e-01,9.508197e+00,3.948064e-01,1.229508e+00,2.967213e+00,2.704918e+00,2.049180e+00,5.081967e-01,4.918033e-02,0.000000e+00,8.579882e-01,1.342547e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.211241e+01,2.215501e+01,2.264242e+01,49442700001
3.825773390000e+08,3.825774000000e+08,1.124590e+01,4.293705e-01,9.278688e+00,3.900124e-01,1.721311e+00,2.754098e+00,3.131148e+00,1.311475e+00,3.606557e-01,0.000000e+00,0.000000e+00,8.250729e-01,1.450483e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.178092e+01,2.156697e+01,2.310743e+01,49442700001
3.825774000000e+08,3.825774610000e+08,1.168852e+01,4.377387e-01,9.786885e+00,4.005506e-01,1.409836e+00,3.049180e+00,2.754098e+00,1.901639e+00,6.721311e-01,0.000000e+00,0.000000e+00,8.373072e-01,1.382235e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.201390e+01,2.216698e+01,2.285913e+01,49442700001
3.825774610000e+08,3.825775220000e+08,1.104918e+01,4.255985e-01,9.393442e+00,3.924167e-01,1.278689e+00,2.754098e+00,3.065574e+00,1.868852e+00,3.606557e-01,6.557377e-02,0.000000e+00,8.501484e-01,1.374827e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.228481e+01,2.176580e+01,2.305096e+01,49442700001
3.825775220000e+08,3.825775830000e+08,1.180328e+01,4.398822e-01,1.006557e+01,4.062135e-01,1.426229e+00,3.081967e+00,3.360656e+00,1.803279e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.527778e-01,1.320500e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.159494e+01,2.171906e+01,2.157800e+01,49442700001
3.825775830000e+08,3.825776440000e+08,1.200000e+01,4.435328e-01,1.003279e+01,4.055514e-01,1.311475e+00,3.049180e+00,3.393443e+00,1.704918e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.360656e-01,1.368358e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.120932e+01,2.229183e+01,2.245571e+01,49442700001
3.825776440000e+08,3.825777050000e+08,1.126229e+01,4.296834e-01,9.688524e+00,3.985327e-01,1.377049e+00,3.016393e+00,2.967213e+00,1.918033e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.602620e-01,1.322800e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.138934e+01,2.273163e+01,2.306954e+01,49442700001
3.825777050000e+08,3.825777660000e+08,1.231148e+01,4.492521e-01,1.032787e+01,4.114721e-01,1.688525e+00,3.278688e+00,3.180328e+00,1.770492e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.388815e-01,1.341538e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.132444e+01,2.194285e+01,2.258047e+01,49442700001
3.825777660000e+08,3.825778270000e+08,1.162295e+01,4.365091e-01,9.737705e+00,3.995429e-01,1.196721e+00,3.000000e+00,3.081967e+00,2.049180e+00,3.442623e-01,6.557377e-02,0.000000e+00,8.377997e-01,1.384436e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.161835e+01,2.259310e+01,2.220000e+01,49442700001
3.825778270000e+08,3.825778880000e+08,1.137705e+01,4.318669e-01,9.622951e+00,3.971817e-01,1.475410e+00,3.147541e+00,2.721312e+00,1.836066e+00,4.098361e-01,3.278688e-02,0.000000e+00,8.458213e-01,1.370793e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.171993e+01,2.135961e+01,2.261755e+01,49442700001
3.825778880000e+08,3.825779490000e+08,1.177049e+01,4.392709e-01,9.786885e+00,4.005506e-01,1.180328e+00,3.114754e+00,3.426229e+00,1.754098e+00,2.950820e-01,1.639344e-02,0.000000e+00,8.314763e-01,1.396990e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.158744e+01,2.193384e+01,2.270083e+01,49442700001
3.825779490000e+08,3.825780100000e+08,1.181967e+01,4.401876e-01,1.003279e+01,4.055514e-01,1.327869e+00,3.459016e+00,3.016393e+00,1.721311e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.488211e-01,1.334093e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.172436e+01,2.201225e+01,2.283514e+01,49442700001
3.825780100000e+08,3.825780710000e+08,1.265574e+01,4.554900e-01,1.057377e+01,4.163418e-01,1.360656e+00,3.114754e+00,3.409836e+00,2.213115e+00,4.426230e-01,3.278688e-02,0.000000e+00,8.354923e-01,1.334307e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.162092e+01,2.168805e+01,2.265736e+01,49442700001
3.825780710000e+08,3.825781320000e+08,1.165574e+01,4.371243e-01,9.836065e+00,4.015557e-01,1.409836e+00,3.081967e+00,2.918033e+00,1.770492e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.438818e-01,1.361234e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.161700e+01,2.136369e+01,2.245400e+01,49442700001
3.825781320000e+08,3.825781930000e+08,1.183607e+01,4.404927e-01,9.868853e+00,4.022244e-01,1.426229e+00,3.114754e+00,3.081967e+00,1.754098e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.337950e-01,1.385425e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.165731e+01,2.152394e+01,2.239452e+01,49442700001
3.825781930000e+08,3.825782540000e+08,1.203279e+01,4.441383e-01,1.044262e+01,4.137518e-01,1.442623e+00,3.098361e+00,3.360656e+00,1.836066e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.678474e-01,1.250004e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.117237e+01,2.218571e+01,2.214131e+01,49442700001
3.825782540000e+08,3.825783150000e+08,1.239344e+01,4.507452e-01,1.045902e+01,4.140764e-01,1.475410e+00,3.180328e+00,3.524590e+00,1.737705e+00,4.754098e-01,6.557377e-02,0.000000e+00,8.439153e-01,1.319984e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.099310e+01,2.174796e+01,2.265251e+01,49442700001
3.825783150000e+08,3.825783760000e+08,1.218033e+01,4.468529e-01,1.037705e+01,4.124507e-01,1.147541e+00,3.295082e+00,3.557377e+00,1.721311e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.519515e-01,1.302912e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.150364e+01,2.171328e+01,2.264881e+01,49442700001
3.825783760000e+08,3.825784370000e+08,1.173771e+01,4.386586e-01,9.836065e+00,4.015557e-01,1.262295e+00,3.131148e+00,3.213115e+00,1.786885e+00,3.934426e-01,4.918033e-02,0.000000e+00,8.379889e-01,1.377004e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.091767e+01,2.224766e+01,2.228350e+01,49442700001
3.825784370000e+08,3.825784980000e+08,1.173771e+01,4.386586e-01,1.003279e+01,4.055514e-01,1.426229e+00,3.360656e+00,2.934426e+00,1.737705e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.547486e-01,1.316809e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.132826e+01,2.217091e+01,2.306895e+01,49442700001
3.825784980000e+08,3.825785590000e+08,1.200000e+01,4.435328e-01,1.024590e+01,4.098361e-01,1.606557e+00,3.229508e+00,3.049180e+00,1.803279e+00,5.081967e-01,4.918033e-02,0.000000e+00,8.538252e-01,1.305766e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.175807e+01,2.203775e+01,2.276447e+01,49442700001
3.825785590000e+08,3.825786200000e+08,1.129508e+01,4.303084e-01,9.754098e+00,3.998790e-01,1.590164e+00,3.213115e+00,2.704918e+00,1.573771e+00,6.065574e-01,6.557377e-02,0.000000e+00,8.635704e-01,1.307656e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.132018e+01,2.218017e+01,2.299715e+01,49442700001
3.825786200000e+08,3.825786810000e+08,1.188525e+01,4.414069e-01,9.967213e+00,4.042239e-01,1.229508e+00,3.016393e+00,3.475410e+00,1.721311e+00,4.754098e-01,4.918033e-02,0.000000e+00,8.386207e-01,1.366274e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.152877e+01,2.198584e+01,2.246447e+01,49442700001
3.825786810000e+08,3.825787420000e+08,1.167213e+01,4.374316e-01,9.852459e+00,4.018902e-01,1.114754e+00,2.967213e+00,3.213115e+00,2.000000e+00,5.081967e-01,4.918033e-02,0.000000e+00,8.441011e-01,1.359499e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.179850e+01,2.212196e+01,2.293777e+01,49442700001
3.825787420000e+08,3.825788030000e+08,1.178689e+01,4.395766e-01,1.014754e+01,4.078641e-01,1.508197e+00,3.196721e+00,3.180328e+00,1.852459e+00,3.442623e-01,6.557377e-02,0.000000e+00,8.609179e-01,1.290482e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.101001e+01,2.189983e+01,2.287480e+01,49442700001
3.825788030000e+08,3.825788640000e+08,1.211475e+01,4.456484e-01,1.013115e+01,4.075345e-01,1.377049e+00,3.213115e+00,3.081967e+00,1.967213e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.362652e-01,1.361195e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.150842e+01,2.220129e+01,2.289433e+01,49442700001
3.825788640000e+08,3.825789250000e+08,1.226229e+01,4.483539e-01,1.032787e+01,4.114721e-01,1.442623e+00,3.098361e+00,3.114754e+00,1.983607e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.422460e-01,1.332781e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.142478e+01,2.172081e+01,2.277268e+01,49442700001
3.825789250000e+08,3.825789860000e+08,1.191803e+01,4.420154e-01,1.011475e+01,4.072047e-01,1.360656e+00,3.180328e+00,2.967213e+00,2.065574e+00,5.409836e-01,0.000000e+00,0.000000e+00,8.486933e-01,1.329038e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.083209e+01,2.160439e+01,2.246581e+01,49442700001
3.825789860000e+08,3.825790470000e+08,1.100000e+01,4.246503e-01,9.508197e+00,3.948064e-01,1.426229e+00,2.770492e+00,3.098361e+00,1.672131e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.643815e-01,1.321755e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.204964e+01,2.261224e+01,2.234172e+01,49442700001
3.825790470000e+08,3.825791080000e+08,1.208197e+01,4.450450e-01,1.011475e+01,4.072047e-01,1.540984e+00,3.262295e+00,3.000000e+00,1.934426e+00,3.770492e-01,0.000000e+00,0.000000e+00,8.371778e-01,1.359978e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.235689e+01,2.197229e+01,2.256159e+01,49442700001
3.825791080000e+08,3.825791690000e+08,1.183607e+01,4.404927e-01,1.021311e+01,4.091798e-01,1.524590e+00,3.245902e+00,3.065574e+00,1.836066e+00,4.590164e-01,8.196721e-02,0.000000e+00,8.628809e-01,1.280135e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.163049e+01,2.198122e+01,2.218701e+01,49442700001
3.825791690000e+08,3.825792300000e+08,1.186885e+01,4.411024e-01,1.019672e+01,4.088513e-01,1.360656e+00,3.360656e+00,3.327869e+00,1.524590e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.591160e-01,1.292967e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.171397e+01,2.163506e+01,2.261205e+01,49442700001
3.825792300000e+08,3.825792910000e+08,1.124590e+01,4.293705e-01,9.491803e+00,3.944659e-01,1.377049e+00,3.131148e+00,3.163934e+00,1.344262e+00,4.426230e-01,3.278688e-02,0.000000e+00,8.440233e-01,1.385304e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.174215e+01,2.224302e+01,2.256427e+01,49442700001
3.825792910000e+08,3.825793520000e+08,1.173771e+01,4.386586e-01,1.006557e+01,4.062135e-01,1.360656e+00,3.426229e+00,3.000000e+00,1.737705e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.575419e-01,1.306215e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.187476e+01,2.143859e+01,2.233761e+01,49442700001
3.825793520000e+08,3.825794130000e+08,1.234426e+01,4.498499e-01,1.044262e+01,4.137518e-01,1.344262e+00,3.737705e+00,3.196721e+00,1.721311e+00,4.262295e-01,1.639344e-02,0.000000e+00,8.459495e-01,1.315547e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.143549e+01,2.215481e+01,2.293705e+01,49442700001
3.825794130000e+08,3.825794740000e+08,1.188525e+01,4.414069e-01,1.027869e+01,4.104913e-01,1.393443e+00,3.016393e+00,3.524590e+00,1.786885e+00,5.081967e-01,4.918033e-02,0.000000e+00,8.648276e-01,1.269813e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.151994e+01,2.247321e+01,2.241213e+01,49442700001
3.825794740000e+08,3.825795350000e+08,1.209836e+01,4.453468e-01,1.037705e+01,4.124507e-01,1.688525e+00,2.688524e+00,3.606557e+00,1.885246e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.577236e-01,1.285914e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.159463e+01,2.155483e+01,2.227630e+01,49442700001
3.825795350000e+08,3.825795960000e+08,1.290164e+01,4.598938e-01,1.129508e+01,4.303084e-01,1.786885e+00,3.655738e+00,3.278688e+00,2.065574e+00,4.262295e-01,8.196721e-02,0.000000e+00,8.754765e-01,1.176957e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.113877e+01,2.117430e+01,2.247954e+01,49442700001
3.825795960000e+08,3.825796570000e+08,1.237705e+01,4.504469e-01,1.059016e+01,4.166644e-01,1.409836e+00,3.491803e+00,3.213115e+00,1.786885e+00,6.393443e-01,4.918033e-02,0.000000e+00,8.556291e-01,1.279113e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.149365e+01,2.183358e+01,2.263126e+01,49442700001
3.825796570000e+08,3.825797180000e+08,1.224590e+01,4.480541e-01,1.049180e+01,4.147249e-01,1.196721e+00,3.442623e+00,3.540984e+00,1.672131e+00,5.409836e-01,9.836066e-02,0.000000e+00,8.567604e-01,1.281743e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.186155e+01,2.249062e+01,2.277970e+01,49442700001
3.825797180000e+08,3.825797790000e+08,1.139344e+01,4.321779e-01,9.540983e+00,3.954865e-01,1.311475e+00,3.081967e+00,2.852459e+00,1.786885e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.374101e-01,1.399663e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.115257e+01,2.152766e+01,2.293402e+01,49442700001
3.825797790000e+08,3.825798400000e+08,1.213115e+01,4.459499e-01,1.022951e+01,4.095080e-01,1.491803e+00,3.180328e+00,3.000000e+00,1.918033e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.432432e-01,1.336515e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.160224e+01,2.224342e+01,2.214295e+01,49442700001
3.825798400000e+08,3.825799010000e+08,1.159016e+01,4.358930e-01,1.009836e+01,4.068745e-01,1.409836e+00,3.524590e+00,2.540984e+00,2.016393e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.712871e-01,1.259453e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.123328e+01,2.199026e+01,2.294238e+01,49442700001
3.825799010000e+08,3.825799620000e+08,1.201639e+01,4.438356e-01,1.004918e+01,4.058826e-01,1.245902e+00,3.491803e+00,3.098361e+00,1.754098e+00,4.262295e-01,3.278688e-02,0.000000e+00,8.362892e-01,1.366674e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.084372e+01,2.195008e+01,2.270342e+01,49442700001
3.825799620000e+08,3.825800230000e+08,1.204918e+01,4.444407e-01,9.950820e+00,4.038913e-01,1.475410e+00,3.147541e+00,3.196721e+00,1.704918e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.258504e-01,1.398841e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.187760e+01,2.207842e+01,2.286738e+01,49442700001
3.825800230000e+08,3.825800840000e+08,1.172131e+01,4.383522e-01,9.885246e+00,4.025584e-01,1.409836e+00,3.000000e+00,3.065574e+00,1.967213e+00,3.934426e-01,4.918033e-02,0.000000e+00,8.433567e-01,1.359279e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.161558e+01,2.189967e+01,2.272123e+01,49442700001
3.825800840000e+08,3.825801450000e+08,1.268852e+01,4.560796e-01,1.086885e+01,4.221113e-01,1.688525e+00,3.393443e+00,3.557377e+00,1.819672e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.565891e-01,1.259815e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.139517e+01,2.233966e+01,2.300076e+01,49442700001
3.825801450000e+08,3.825802060000e+08,1.218033e+01,4.468529e-01,1.022951e+01,4.095080e-01,1.409836e+00,3.377049e+00,3.311476e+00,1.622951e+00,4.426230e-01,6.557377e-02,0.000000e+00,8.398385e-01,1.345496e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.176138e+01,2.226860e+01,2.201634e+01,49442700001
3.825802060000e+08,3.825802670000e+08,1.180328e+01,4.398822e-01,1.027869e+01,4.104913e-01,1.377049e+00,2.967213e+00,3.327869e+00,2.000000e+00,5.081967e-01,9.836066e-02,0.000000e+00,8.708333e-01,1.249904e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.133110e+01,2.215039e+01,2.234034e+01,49442700001
3.825802670000e+08,3.825803280000e+08,1.198361e+01,4.432297e-01,1.014754e+01,4.078641e-01,1.508197e+00,2.983607e+00,3.327869e+00,1.852459e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.467852e-01,1.332227e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.079805e+01,2.161243e+01,2.196252e+01,49442700001
3.825803280000e+08,3.825803890000e+08,1.222951e+01,4.477541e-01,9.983606e+00,4.045562e-01,1.557377e+00,2.868852e+00,2.950820e+00,1.901639e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.163539e-01,1.417623e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.199475e+01,2.204844e+01,2.280984e+01,49442700001
3.825803890000e+08,3.825804500000e+08,1.208197e+01,4.450450e-01,1.040984e+01,4.131017e-01,1.590164e+00,3.065574e+00,3.196721e+00,1.983607e+00,5.081967e-01,6.557377e-02,0.000000e+00,8.616011e-01,1.271996e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.202536e+01,2.186802e+01,2.205921e+01,49442700001
3.825804500000e+08,3.825805110000e+08,1.162295e+01,4.365091e-01,9.950820e+00,4.038913e-01,1.557377e+00,3.000000e+00,3.196721e+00,1.655738e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.561354e-01,1.318029e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.135536e+01,2.202785e+01,2.254464e+01,49442700001
3.825805110000e+08,3.825805720000e+08,1.154098e+01,4.349672e-01,9.737705e+00,3.995429e-01,1.409836e+00,3.098361e+00,2.934426e+00,1.639344e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.437500e-01,1.368455e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.124125e+01,2.155842e+01,2.235132e+01,49442700001
3.825805720000e+08,3.825806330000e+08,1.165574e+01,4.371243e-01,1.001639e+01,4.052199e-01,1.327869e+00,3.459016e+00,2.852459e+00,1.819672e+00,5.409836e-01,1.639344e-02,0.000000e+00,8.593530e-01,1.303816e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.168954e+01,2.174534e+01,2.327855e+01,49442700001
3.825806330000e+08,3.825806940000e+08,1.214754e+01,4.462511e-01,1.036066e+01,4.121248e-01,1.704918e+00,3.147541e+00,3.327869e+00,1.672131e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.529015e-01,1.301201e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.154399e+01,2.217532e+01,2.239461e+01,49442700001
3.825807000000e+08,3.825807610000e+08,1.160656e+01,4.362011e-01,1.011475e+01,4.072047e-01,1.688525e+00,3.049180e+00,3.016393e+00,1.737705e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.714689e-01,1.257805e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.199723e+01,2.227115e+01,2.237682e+01,49442800002
3.825807610000e+08,3.825808220000e+08,1.213115e+01,4.459499e-01,1.027869e+01,4.104913e-01,1.639344e+00,3.180328e+00,3.049180e+00,1.918033e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.472973e-01,1.322286e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.174467e+01,2.214833e+01,2.284960e+01,49442800002
3.825808220000e+08,3.825808830000e+08,1.083607e+01,4.214741e-01,8.918033e+00,3.823575e-01,1.147541e+00,2.672131e+00,3.032787e+00,1.557377e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.229955e-01,1.484534e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.151195e+01,2.096415e+01,2.220183e+01,49442800002
3.825808830000e+08,3.825809440000e+08,1.177049e+01,4.392709e-01,1.034426e+01,4.117986e-01,1.639344e+00,3.245902e+00,3.180328e+00,1.770492e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.788301e-01,1.217833e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.133137e+01,2.239778e+01,2.271789e+01,49442800002
3.825809440000e+08,3.825810050000e+08,1.226229e+01,4.483539e-01,1.072131e+01,4.192365e-01,1.688525e+00,3.163934e+00,3.442623e+00,1.868852e+00,5.409836e-01,1.639344e-02,0.000000e+00,8.743315e-01,1.211994e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.178747e+01,2.217676e+01,2.240550e+01,49442800002
3.825810050000e+08,3.825810660000e+08,1.191803e+01,4.420154e-01,1.065574e+01,4.179524e-01,1.655738e+00,3.540984e+00,3.262295e+00,1.672131e+00,4.918033e-01,3.278688e-02,0.000000e+00,8.940853e-01,1.141302e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.155154e+01,2.190922e+01,2.292061e+01,49442800002
3.825810660000e+08,3.825811270000e+08,1.208197e+01,4.450450e-01,1.031148e+01,4.111454e-01,1.377049e+00,3.573771e+00,3.114754e+00,1.655738e+00,4.590164e-01,1.311475e-01,0.000000e+00,8.534600e-01,1.302675e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.161670e+01,2.224451e+01,2.274928e+01,49442800002
3.825811270000e+08,3.825811880000e+08,1.216393e+01,4.465521e-01,1.091803e+01,4.230652e-01,1.557377e+00,3.852459e+00,3.081967e+00,1.901639e+00,4.426230e-01,8.196721e-02,0.000000e+00,8.975741e-01,1.113110e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.171712e+01,2.175061e+01,2.273108e+01,49442800002
3.825811880000e+08,3.825812490000e+08,1.136066e+01,4.315556e-01,1.004918e+01,4.058826e-01,1.327869e+00,3.409836e+00,3.114754e+00,1.590164e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.845599e-01,1.213879e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.161419e+01,2.246753e+01,2.291158e+01,49442800002
3.825812490000e+08,3.825813100000e+08,1.178689e+01,4.395766e-01,1.014754e+01,4.078641e-01,1.475410e+00,3.426229e+00,3.360656e+00,1.459016e+00,3.770492e-01,4.918033e-02,0.000000e+00,8.609179e-01,1.290482e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.178562e+01,2.176251e+01,2.221181e+01,49442800002
3.825813100000e+08,3.825813710000e+08,1.203279e+01,4.441383e-01,1.039344e+01,4.127764e-01,1.459016e+00,3.622951e+00,3.213115e+00,1.491803e+00,5.901639e-01,1.639344e-02,0.000000e+00,8.637602e-01,1.266195e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.131862e+01,2.220772e+01,2.273502e+01,49442800002
3.825813710000e+08,3.825814320000e+08,1.050820e+01,4.150488e-01,9.098361e+00,3.862039e-01,1.229508e+00,3.065574e+00,2.868852e+00,1.508197e+00,4.262295e-01,0.000000e+00,0.000000e+00,8.658347e-01,1.346197e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.130000e+01,2.186917e+01,2.277244e+01,49442800002
3.825814320000e+08,3.825814930000e+08,1.152459e+01,4.346581e-01,9.934426e+00,4.035585e-01,1.442623e+00,2.885246e+00,3.196721e+00,1.737705e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.620199e-01,1.300736e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.128977e+01,2.192574e+01,2.216747e+01,49442800002
3.825814930000e+08,3.825815540000e+08,1.218033e+01,4.468529e-01,1.068852e+01,4.185949e-01,1.770492e+00,3.557377e+00,2.852459e+00,1.950820e+00,5.409836e-01,1.639344e-02,0.000000e+00,8.775235e-01,1.202711e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.179417e+01,2.164709e+01,2.216180e+01,49442800002
3.825815540000e+08,3.825816150000e+08,1.152459e+01,4.346581e-01,1.001639e+01,4.052199e-01,1.393443e+00,3.114754e+00,3.360656e+00,1.721311e+00,4.262295e-01,0.000000e+00,0.000000e+00,8.691323e-01,1.271984e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.140426e+01,2.208084e+01,2.255009e+01,49442800002
3.825816150000e+08,3.825816760000e+08,1.234426e+01,4.498499e-01,1.101639e+01,4.249666e-01,1.459016e+00,3.606557e+00,3.360656e+00,2.000000e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.924303e-01,1.129106e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.211205e+01,2.245968e+01,2.263944e+01,49442800002
3.825816760000e+08,3.825817370000e+08,1.175410e+01,4.389648e-01,1.027869e+01,4.104913e-01,1.131148e+00,3.426229e+00,3.229508e+00,1.983607e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.744770e-01,1.237304e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.178756e+01,2.190063e+01,2.233731e+01,49442800002
3.825817370000e+08,3.825817980000e+08,1.198361e+01,4.432297e-01,1.014754e+01,4.078641e-01,1.459016e+00,3.229508e+00,2.901639e+00,1.918033e+00,5.245901e-01,1.147541e-01,0.000000e+00,8.467852e-01,1.332227e-02,2.600000e+01,1.900000e+01,1.024000e+03,2.179789e+01,2.201777e+01,2.222182e+01,49442800002
