#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442700001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800027
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800029
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442800032
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49442900026
