#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.825770950109e+08,3.825806969375e+08,3.601926654577e+03,42789,42654,36211,135,135,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442700001,0,0,0
2,3.825807001254e+08,3.825827019682e+08,2.001842823029e+03,23556,23499,20493,57,57,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800002,0,0,0
3,3.825827110763e+08,3.825863229455e+08,3.611869155169e+03,42768,42662,37085,106,106,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800003,0,0,0
4,3.825863260021e+08,3.825899239438e+08,3.597941661000e+03,42798,42652,36778,146,146,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800004,0,0,0
5,3.825899270617e+08,3.825934680000e+08,3.540938289523e+03,42214,42088,36480,126,126,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800005,0,0,0
6,3.825934770506e+08,3.825952060000e+08,1.728949406087e+03,20738,20682,18152,56,56,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800006,0,0,0
7,3.825952150400e+08,3.825967338506e+08,1.518810625851e+03,18124,18065,15318,59,59,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800007,0,0,0
8,3.825967440501e+08,3.826002949515e+08,3.550901338637e+03,42891,42768,37164,123,123,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800008,0,0,0
9,3.826002980607e+08,3.826038849131e+08,3.586852438152e+03,42824,42695,36998,129,129,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800009,0,0,0
10,3.826038880183e+08,3.826060419919e+08,2.153973671734e+03,25890,25805,22674,85,85,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800010,0,0,0
11,3.826060520005e+08,3.826076309286e+08,1.578928109586e+03,18639,18583,15754,56,56,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800011,0,0,0
12,3.826076410917e+08,3.826112428849e+08,3.601793235242e+03,42793,42660,37261,133,133,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800012,0,0,0
13,3.826112462674e+08,3.826149087929e+08,3.662525564015e+03,42675,42555,37358,120,120,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800013,0,0,0
14,3.826149110599e+08,3.826185579888e+08,3.646928892493e+03,42707,42556,37841,151,151,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800014,0,0,0
15,3.826185600910e+08,3.826222638711e+08,3.703780039847e+03,42586,42458,37391,128,128,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800015,0,0,0
16,3.826222671712e+08,3.826242967873e+08,2.029616125047e+03,23423,23370,20588,53,53,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800016,0,0,0
17,3.826243072781e+08,3.826261539614e+08,1.846683346331e+03,21003,20933,18136,70,70,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800017,0,0,0
18,3.826261640807e+08,3.826299319357e+08,3.767854945123e+03,42456,42319,37652,137,137,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800018,0,0,0
19,3.826299351951e+08,3.826324479160e+08,2.512720874786e+03,28262,28168,24883,94,94,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800019,0,0,0
20,3.826324580057e+08,3.826328119719e+08,3.539662288427e+02,4030,4008,3384,22,22,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800020,0,0,0
21,3.826328210690e+08,3.826347479600e+08,1.926891017675e+03,21821,21755,19402,66,66,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800021,0,0,0
22,3.826347580112e+08,3.826385207314e+08,3.762720142663e+03,41911,41765,36968,146,146,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800022,0,0,0
23,3.826385300379e+08,3.826412419626e+08,2.711924642563e+03,30157,30049,26799,108,108,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800023,0,0,0
24,3.826418980055e+08,3.826422918144e+08,3.938088571429e+02,4314,4303,3517,11,11,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800024,0,0,0
25,3.826423024959e+08,3.826441008484e+08,1.798352487564e+03,19633,19582,17162,51,51,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800025,0,0,0
26,3.826441110551e+08,3.826479488536e+08,3.837798514426e+03,42321,42165,37423,156,156,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800026,0,0,0
27,3.826479520416e+08,3.826518339951e+08,3.881953559339e+03,42225,42057,37349,168,168,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800027,0,0,0
29,3.826520110836e+08,3.826553549727e+08,3.343889144480e+03,36281,36145,31949,136,136,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800029,0,0,0
30,3.826553642529e+08,3.826580139971e+08,2.649744199514e+03,28701,28614,24863,87,87,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800030,0,0,0
31,3.826580241307e+08,3.826619049904e+08,3.880859786570e+03,42236,42050,37411,186,186,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800031,0,0,0
32,3.826619071519e+08,3.826658219293e+08,3.914777441263e+03,42156,42005,36697,151,151,0,1,e,G,2019,2,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442800032,0,0,0
1,3.826658250793e+08,3.826682109438e+08,2.385864457309e+03,25909,25819,22936,90,90,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900001,0,0,0
2,3.826682201262e+08,3.826721229815e+08,3.902855347514e+03,42187,42031,36767,156,156,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900002,0,0,0
3,3.826721260059e+08,3.826742289333e+08,2.102927427053e+03,22819,22728,19682,91,91,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900003,0,0,0
4,3.826742390096e+08,3.826762798602e+08,2.040850665033e+03,21935,21852,19410,83,83,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900004,0,0,0
5,3.826762901130e+08,3.826801879908e+08,3.897877784908e+03,42205,42060,36968,145,145,0,2,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900005,0,0,0
6,3.826801900399e+08,3.826840729465e+08,3.882906673312e+03,42235,42088,36883,147,147,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900006,0,0,0
7,3.826840750093e+08,3.826879659580e+08,3.890948653221e+03,42216,42045,36771,171,171,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900007,0,0,0
8,3.826879690114e+08,3.826915039874e+08,3.534975954711e+03,38245,38089,33403,156,156,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900008,0,0,0
9,3.826915140672e+08,3.826954539549e+08,3.939887680948e+03,42120,41942,36986,178,178,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900009,0,0,0
10,3.826954570233e+08,3.826958319091e+08,3.748858450055e+02,3939,3925,3291,14,14,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900010,0,0,0
11,3.826958411517e+08,3.826998109901e+08,3.969838399947e+03,42053,41889,36886,164,164,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900011,0,0,0
12,3.826998150202e+08,3.827023839837e+08,2.568963573217e+03,27034,26929,23994,105,105,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900012,0,0,0
13,3.827023942396e+08,3.827064169560e+08,4.022716378808e+03,41947,41772,37215,175,175,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900013,0,0,0
14,3.827064201723e+08,3.827084939374e+08,2.073765078783e+03,21682,21595,18985,87,87,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900014,0,0,0
15,3.827085041182e+08,3.827102769193e+08,1.772801093400e+03,18257,18191,16276,66,66,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900015,0,0,0
16,3.827102860318e+08,3.827105868139e+08,3.007821181417e+02,3164,3153,2499,11,11,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900016,0,0,0
17,3.827105970058e+08,3.827145729844e+08,3.975978530526e+03,41242,41023,36464,219,219,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900017,0,0,0
18,3.827145831945e+08,3.827186669985e+08,4.083803974330e+03,41831,41637,37092,194,194,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900018,0,0,0
19,3.827186693127e+08,3.827227759916e+08,4.106678807080e+03,41782,41614,37123,168,168,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900019,0,0,0
20,3.827227791926e+08,3.827269038300e+08,4.124637400329e+03,41733,41566,37215,167,167,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900020,0,0,0
22,3.827271080724e+08,3.827283047207e+08,1.196648329616e+03,12089,12039,10699,50,50,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900022,0,0,0
23,3.827283150810e+08,3.827324569248e+08,4.141843804598e+03,41708,41537,37007,171,171,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900023,0,0,0
24,3.827324601614e+08,3.827365758868e+08,4.115725376546e+03,41769,41590,36977,179,179,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900024,0,0,0
25,3.827365781745e+08,3.827406808825e+08,4.102708095849e+03,41793,41621,36958,172,172,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900025,0,0,0
26,3.827406831205e+08,3.827447719211e+08,4.088800575793e+03,41818,41620,37034,198,198,0,1,e,G,2019,2,16,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49442900026,0,0,0
