#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.914719080482e+08,3.914731059588e+08,1.197910678744e+03,47591,47365,43262,226,226,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453000001,0,1,0
2,3.914731720759e+08,3.914743879254e+08,1.215849451065e+03,47551,47305,43482,246,246,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453000002,0,1,0
3,3.914744490270e+08,3.914756549547e+08,1.205927718580e+03,47589,47338,43458,251,251,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453000003,0,1,0
4,3.914756880285e+08,3.914768889755e+08,1.200947051048e+03,47583,47351,43478,232,232,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453000004,0,1,0
5,3.914769570277e+08,3.914781639421e+08,1.206914394915e+03,47567,47334,43578,233,233,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453000005,0,1,0
6,3.914782600170e+08,3.914794679354e+08,1.207918354571e+03,47569,47313,43431,256,256,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453000006,0,1,0
7,3.914795950624e+08,3.914807949589e+08,1.199896509588e+03,47600,47358,43576,242,242,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100007,0,1,0
8,3.914808470343e+08,3.914820539893e+08,1.206954937756e+03,47563,47308,43281,255,255,0,5,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100008,0,1,0
9,3.914822111437e+08,3.914834039743e+08,1.192830568790e+03,47588,47327,43419,261,261,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100009,0,1,0
10,3.914834890467e+08,3.914847039624e+08,1.214915730417e+03,47559,47309,43557,250,250,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100010,0,1,0
11,3.914847420390e+08,3.914859329505e+08,1.190911593556e+03,47597,47342,43455,255,255,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100011,0,1,0
12,3.914859990344e+08,3.914871939953e+08,1.194960871458e+03,47609,47377,43579,232,232,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100012,0,1,0
13,3.914872310964e+08,3.914884319428e+08,1.200846369863e+03,47582,47339,43416,243,243,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100013,0,1,0
14,3.914884980691e+08,3.914896959261e+08,1.197856950998e+03,47586,47340,43530,246,246,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997498e+00,22453100014,0,1,0
15,3.914897330161e+08,3.914909469860e+08,1.213969914556e+03,47566,47350,43539,216,216,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22453100015,0,1,0
16,3.914909760192e+08,3.914921759683e+08,1.199949110687e+03,47601,47373,43564,228,228,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994173e+00,22453100016,0,1,0
17,3.914925130772e+08,3.914937139996e+08,1.200922390699e+03,47572,47341,43293,231,231,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.748754e+00,22453100017,0,1,0
18,3.914938280173e+08,3.914950279915e+08,1.199974184752e+03,47601,47363,43488,238,238,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.690261e+00,22453100018,0,1,0
19,3.914950930442e+08,3.914962919888e+08,1.198944664717e+03,47572,47350,43629,222,222,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100019,0,1,0
20,3.914963140165e+08,3.914975229878e+08,1.208971329093e+03,47572,47315,43603,257,257,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100020,0,1,0
21,3.914975880176e+08,3.914987919986e+08,1.203981000543e+03,47586,47349,43446,237,237,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22453100021,0,1,0
22,3.914988002647e+08,3.915000049731e+08,1.204708337843e+03,47564,47340,43717,224,224,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100022,0,1,0
23,3.915000340350e+08,3.915012339976e+08,1.199962643147e+03,47601,47368,43594,233,233,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994173e+00,22453100023,0,1,0
24,3.915013400300e+08,3.915025459890e+08,1.205959001720e+03,47562,47317,43668,245,245,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22453100024,0,1,0
25,3.915025681003e+08,3.915037759870e+08,1.207886637807e+03,47572,47368,43574,204,204,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100025,0,1,0
26,3.915038910387e+08,3.915050919979e+08,1.200959222376e+03,47558,47309,43268,249,249,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994178e+00,22453100026,0,1,0
27,3.915051360430e+08,3.915063249973e+08,1.188954272509e+03,47612,47338,43497,274,274,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994119e+00,22453100027,0,1,0
28,3.915063821085e+08,3.915075829148e+08,1.200806293845e+03,47566,47331,43590,235,235,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100028,0,1,0
29,3.915076510818e+08,3.915088539803e+08,1.202898528874e+03,47616,47356,43581,260,260,0,12,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100029,0,1,0
30,3.915089230428e+08,3.915101279428e+08,1.204899977744e+03,47580,47333,43510,247,247,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100030,0,1,0
31,3.915102040886e+08,3.915114159892e+08,1.211900625944e+03,47545,47302,43595,243,243,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100031,0,1,0
32,3.915115341170e+08,3.915121969933e+08,6.628763968349e+02,26246,26125,23944,121,121,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100032,0,1,0
33,3.915122980109e+08,3.915135079775e+08,1.209966616035e+03,47577,47356,43571,221,221,0,9,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100033,0,1,0
34,3.915135950147e+08,3.915147899870e+08,1.194972259998e+03,47590,47371,43559,219,219,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100034,0,1,0
35,3.915148011178e+08,3.915160059899e+08,1.204872083962e+03,47567,47341,43637,226,226,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100035,0,1,0
36,3.915160450741e+08,3.915172449971e+08,1.199922943413e+03,47577,47360,43659,217,217,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100036,0,1,0
37,3.915172900326e+08,3.915184849702e+08,1.194937583148e+03,47585,47351,43400,234,234,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100037,0,1,0
38,3.915185700245e+08,3.915197559635e+08,1.185938967168e+03,47585,47355,43530,230,230,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100038,0,1,0
39,3.915198160159e+08,3.915210179787e+08,1.201962711334e+03,47585,47344,43398,241,241,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100039,0,1,0
40,3.915210370210e+08,3.915222269964e+08,1.189975392878e+03,47620,47399,43465,221,221,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100040,0,1,0
41,3.915225464076e+08,3.915237479887e+08,1.201581104815e+03,47590,47313,43400,277,277,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100041,0,1,0
42,3.915238430146e+08,3.915250489602e+08,1.205945564628e+03,47572,47372,43571,200,200,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100042,0,1,0
43,3.915250950221e+08,3.915262979631e+08,1.202940938711e+03,47574,47331,43430,243,243,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100043,0,1,0
44,3.915263260128e+08,3.915275299849e+08,1.203972053647e+03,47586,47310,43316,276,276,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100044,0,1,0
45,3.915276450287e+08,3.915288459945e+08,1.200965891838e+03,47567,47353,43639,214,214,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100045,0,1,0
46,3.915288870656e+08,3.915300789502e+08,1.191884599328e+03,47590,47322,43467,268,268,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994134e+00,22453100046,0,1,0
47,3.915300990257e+08,3.915312959912e+08,1.196965440571e+03,47582,47347,43568,235,235,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100047,0,1,0
48,3.915313090172e+08,3.915325109799e+08,1.201962638319e+03,47558,47294,43495,264,264,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100048,0,1,0
49,3.915325430159e+08,3.915337459363e+08,1.202920388162e+03,47575,47324,43324,251,251,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22453100049,0,1,0
50,3.915337640889e+08,3.915349659710e+08,1.201882032037e+03,47567,47338,43665,229,229,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22453100050,0,1,0
51,3.915350310177e+08,3.915362289711e+08,1.197953381002e+03,47554,47345,43445,209,209,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994164e+00,22453100051,0,1,0
52,3.915362850214e+08,3.915374869278e+08,1.201906364202e+03,47592,47376,43692,216,216,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100052,0,1,0
53,3.915376690415e+08,3.915388809739e+08,1.211932400942e+03,47552,47358,43516,194,194,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100053,0,1,0
54,3.915389321277e+08,3.915401489949e+08,1.216867208183e+03,47554,47330,43510,224,224,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100054,0,1,0
55,3.915402240740e+08,3.915414349911e+08,1.210917088866e+03,47573,47352,43479,221,221,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100055,0,1,0
56,3.915414470203e+08,3.915426559815e+08,1.208961186290e+03,47574,47356,43596,218,218,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100056,0,1,0
57,3.915426740296e+08,3.915438929624e+08,1.218932751119e+03,47549,47348,43540,201,201,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100057,0,1,0
58,3.915439750626e+08,3.915451899944e+08,1.214931747913e+03,47556,47325,43357,231,231,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994245e+00,22453100058,0,1,0
59,3.915451990470e+08,3.915464079951e+08,1.208948092759e+03,47559,47329,43595,230,230,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22453100059,0,1,0
60,3.915464370237e+08,3.915476459993e+08,1.208975547016e+03,47568,47334,43380,234,234,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100060,0,1,0
61,3.915477660185e+08,3.915489689960e+08,1.202977516532e+03,47571,47359,43601,212,212,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100061,0,1,0
62,3.915490430364e+08,3.915502529464e+08,1.209909999132e+03,47562,47330,43634,232,232,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100062,0,1,0
63,3.915502840134e+08,3.915514899449e+08,1.205931569397e+03,47576,47368,43506,208,208,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100063,0,1,0
64,3.915515440439e+08,3.915527489770e+08,1.204933133781e+03,47591,47385,43701,206,206,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100064,0,1,0
65,3.915529460767e+08,3.915541519835e+08,1.205906864882e+03,47585,47365,43605,220,220,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453100065,0,1,0
66,3.915542080417e+08,3.915667979783e+08,1.258993663585e+04,24800,24711,22544,89,89,0,1,e,L,2019,5,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999444e+00,22453100066,0,1,0
1,3.915668740583e+08,3.915680799815e+08,1.205923169553e+03,47556,47369,43607,187,187,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200001,0,1,0
2,3.915681620422e+08,3.915693689485e+08,1.206906296849e+03,47557,47373,43759,184,184,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200002,0,1,0
3,3.915693900249e+08,3.915706019557e+08,1.211930752039e+03,47570,47387,43824,183,183,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200003,0,1,0
4,3.915707000788e+08,3.915719099648e+08,1.209885936737e+03,47558,47355,43725,203,203,0,2,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200004,0,1,0
5,3.915721251274e+08,3.915733299630e+08,1.204835561872e+03,47551,47370,43744,181,181,0,2,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200005,0,1,0
6,3.915733680502e+08,3.915745739846e+08,1.205934380651e+03,47558,47375,43907,183,183,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200006,0,1,0
7,3.915746550512e+08,3.915758609808e+08,1.205929531276e+03,47548,47357,43721,191,191,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991715e+00,22453200007,0,1,0
8,3.915759120514e+08,3.915771218761e+08,1.209824650109e+03,47579,47407,43768,172,172,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200008,0,1,0
9,3.915772010110e+08,3.915784039972e+08,1.202986169398e+03,47584,47384,43813,200,200,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988372e+00,22453200009,0,1,0
10,3.915785010260e+08,3.915797069992e+08,1.205973173618e+03,47584,47400,43940,184,184,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.932065e+00,22453200010,0,1,0
11,3.915797770527e+08,3.915809829940e+08,1.205941319942e+03,47581,47392,43799,189,189,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.703398e+00,22453200011,0,1,0
12,3.915810160508e+08,3.915822269837e+08,1.210932888865e+03,47562,47390,43847,172,172,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200012,0,1,0
13,3.915824241462e+08,3.915836339678e+08,1.209821518481e+03,47555,47351,43765,204,204,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200013,0,1,0
14,3.915836640353e+08,3.915848709510e+08,1.206915663123e+03,47575,47375,43865,200,200,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200014,0,1,0
15,3.915849350561e+08,3.915861369719e+08,1.201915811121e+03,47564,47367,43905,197,197,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200015,0,1,0
16,3.915861660716e+08,3.915873739847e+08,1.207913103223e+03,47576,47380,43765,196,196,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200016,0,1,0
17,3.915874190689e+08,3.915886289898e+08,1.209920905411e+03,47574,47390,43961,184,184,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22453200017,0,1,0
18,3.915888050384e+08,3.915900049825e+08,1.199944057465e+03,47593,47386,43748,207,207,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200018,0,1,0
19,3.915900440609e+08,3.915912439679e+08,1.199906909585e+03,47577,47396,43881,181,181,0,2,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200019,0,1,0
20,3.915912660524e+08,3.915924689959e+08,1.202943548024e+03,47563,47365,43882,198,198,0,6,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200020,0,1,0
21,3.915926760332e+08,3.915938769625e+08,1.200929274678e+03,47569,47402,43969,167,167,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200021,0,1,0
22,3.915939150540e+08,3.915951189712e+08,1.203917192101e+03,47568,47379,43863,189,189,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200022,0,1,0
23,3.915951490256e+08,3.915963479890e+08,1.198963415205e+03,47577,47354,43842,223,223,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200023,0,1,0
