#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.914719080000e+08,3.914719690000e+08,3.944262e+01,8.041147e-01,3.613115e+01,7.696193e-01,4.885246e+00,1.129508e+01,1.172131e+01,5.967213e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.160432e-01,5.653769e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.042468e+01,1.178135e+01,1.545525e+01,22453000001
3.914719690000e+08,3.914720300000e+08,3.973771e+01,8.071170e-01,3.581967e+01,7.662948e-01,4.508197e+00,1.119672e+01,1.106557e+01,6.868853e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.014027e-01,6.055161e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.042228e+01,1.184317e+01,1.530525e+01,22453000001
3.914720300000e+08,3.914720910000e+08,4.014754e+01,8.112684e-01,3.709836e+01,7.798524e-01,5.491803e+00,1.136066e+01,1.152459e+01,6.737705e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.240506e-01,5.353226e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.037538e+01,1.185801e+01,1.573222e+01,22453000001
3.914720910000e+08,3.914721520000e+08,4.047541e+01,8.145743e-01,3.732787e+01,7.822610e-01,5.983606e+00,1.118033e+01,1.139344e+01,6.639344e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.222357e-01,5.389525e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.040759e+01,1.193210e+01,1.545122e+01,22453000001
3.914721520000e+08,3.914722130000e+08,4.093443e+01,8.191801e-01,3.708197e+01,7.796801e-01,5.377049e+00,1.131148e+01,1.181967e+01,6.163934e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.058871e-01,5.843222e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.045168e+01,1.184072e+01,1.566147e+01,22453000001
3.914722130000e+08,3.914722740000e+08,4.098361e+01,8.196721e-01,3.760656e+01,7.851757e-01,6.213115e+00,1.121311e+01,1.147541e+01,6.540984e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.176000e-01,5.499464e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.042615e+01,1.174328e+01,1.560577e+01,22453000001
3.914722740000e+08,3.914723350000e+08,4.090164e+01,8.188520e-01,3.706557e+01,7.795078e-01,5.180328e+00,1.236066e+01,1.119672e+01,6.278688e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.062124e-01,5.836498e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.049394e+01,1.188523e+01,1.558395e+01,22453000001
3.914723350000e+08,3.914723960000e+08,3.916393e+01,8.012688e-01,3.604918e+01,7.687458e-01,5.295082e+00,1.127869e+01,1.104918e+01,6.213115e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.204688e-01,5.535607e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.042315e+01,1.187030e+01,1.594044e+01,22453000001
3.914723960000e+08,3.914724570000e+08,3.890164e+01,7.985811e-01,3.536066e+01,7.613691e-01,4.508197e+00,1.118033e+01,1.109836e+01,6.770492e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.089760e-01,5.904803e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.036078e+01,1.201503e+01,1.549503e+01,22453000001
3.914724570000e+08,3.914725180000e+08,3.888525e+01,7.984128e-01,3.514754e+01,7.590713e-01,5.000000e+00,1.122951e+01,1.086885e+01,5.983606e+00,1.770492e+00,2.950820e-01,0.000000e+00,9.038786e-01,6.052124e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.046036e+01,1.183340e+01,1.571917e+01,22453000001
3.914725180000e+08,3.914725790000e+08,3.834426e+01,7.928395e-01,3.514754e+01,7.590713e-01,4.786885e+00,1.178689e+01,1.034426e+01,5.983606e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.166310e-01,5.715896e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.041754e+01,1.186953e+01,1.592313e+01,22453000001
3.914725790000e+08,3.914726400000e+08,3.934426e+01,8.031114e-01,3.593443e+01,7.675213e-01,5.278688e+00,1.078689e+01,1.116393e+01,6.311475e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.133334e-01,5.742950e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.047185e+01,1.194028e+01,1.590601e+01,22453000001
3.914726400000e+08,3.914727010000e+08,3.875410e+01,7.970653e-01,3.540984e+01,7.618983e-01,5.475410e+00,1.116393e+01,1.068852e+01,5.967213e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.137056e-01,5.775250e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.050453e+01,1.189852e+01,1.527405e+01,22453000001
3.914727010000e+08,3.914727620000e+08,3.959016e+01,8.056172e-01,3.622951e+01,7.706662e-01,5.557377e+00,1.100000e+01,1.070492e+01,6.327869e+00,2.491803e+00,1.475410e-01,0.000000e+00,9.151139e-01,5.671493e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.046053e+01,1.179968e+01,1.578895e+01,22453000001
3.914727620000e+08,3.914728230000e+08,3.862295e+01,7.957155e-01,3.509836e+01,7.585400e-01,4.868853e+00,1.175410e+01,1.037705e+01,5.967213e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.087436e-01,5.932868e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.047493e+01,1.180169e+01,1.581723e+01,22453000001
3.914728230000e+08,3.914728840000e+08,4.008197e+01,8.106056e-01,3.683607e+01,7.770907e-01,5.786885e+00,1.103279e+01,1.113115e+01,6.377049e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.190184e-01,5.517164e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.040930e+01,1.184637e+01,1.551464e+01,22453000001
3.914728840000e+08,3.914729450000e+08,4.004918e+01,8.102739e-01,3.647541e+01,7.732772e-01,5.639344e+00,1.160656e+01,1.104918e+01,5.967213e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.107655e-01,5.767771e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.033479e+01,1.188664e+01,1.558320e+01,22453000001
3.914729450000e+08,3.914730060000e+08,3.832787e+01,7.926700e-01,3.521312e+01,7.597790e-01,5.327869e+00,1.070492e+01,1.080328e+01,6.245902e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.187340e-01,5.651025e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.042263e+01,1.196379e+01,1.534324e+01,22453000001
3.914730060000e+08,3.914730670000e+08,3.950820e+01,8.047828e-01,3.595082e+01,7.676964e-01,5.540984e+00,1.129508e+01,1.042623e+01,6.770492e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.099585e-01,5.830740e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.039766e+01,1.172239e+01,1.566639e+01,22453000001
3.914731720000e+08,3.914732330000e+08,3.909836e+01,8.005977e-01,3.609836e+01,7.692701e-01,4.885246e+00,1.106557e+01,1.159016e+01,6.491803e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.232705e-01,5.450063e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.043143e+01,1.180798e+01,1.583388e+01,22453000002
3.914732330000e+08,3.914732940000e+08,3.832787e+01,7.926700e-01,3.516393e+01,7.592483e-01,5.491803e+00,1.101639e+01,1.021311e+01,5.934426e+00,2.409836e+00,9.836066e-02,0.000000e+00,9.174508e-01,5.691485e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.043529e+01,1.178979e+01,1.559193e+01,22453000002
3.914732940000e+08,3.914733550000e+08,3.875410e+01,7.970653e-01,3.567213e+01,7.647150e-01,4.901639e+00,1.137705e+01,1.122951e+01,6.049181e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.204738e-01,5.564642e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.040910e+01,1.189240e+01,1.591299e+01,22453000002
3.914733550000e+08,3.914734160000e+08,3.896721e+01,7.992539e-01,3.567213e+01,7.647150e-01,5.081967e+00,1.131148e+01,1.042623e+01,6.459016e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.154396e-01,5.706683e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.047505e+01,1.189757e+01,1.556260e+01,22453000002
3.914734160000e+08,3.914734770000e+08,3.924590e+01,8.021069e-01,3.572131e+01,7.652420e-01,5.360656e+00,1.111475e+01,1.062295e+01,6.344262e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.101921e-01,5.843347e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.040619e+01,1.183324e+01,1.564078e+01,22453000002
3.914734770000e+08,3.914735380000e+08,3.954099e+01,8.051167e-01,3.652459e+01,7.737983e-01,5.442623e+00,1.129508e+01,1.098361e+01,6.508197e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.237148e-01,5.405060e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.043170e+01,1.178403e+01,1.550286e+01,22453000002
3.914735380000e+08,3.914735990000e+08,4.011475e+01,8.109370e-01,3.672131e+01,7.758793e-01,5.245902e+00,1.206557e+01,1.088525e+01,6.393443e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.154066e-01,5.625462e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.045517e+01,1.169370e+01,1.574173e+01,22453000002
3.914735990000e+08,3.914736600000e+08,3.816393e+01,7.909729e-01,3.521312e+01,7.597790e-01,4.901639e+00,1.083607e+01,1.111475e+01,5.934426e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.226804e-01,5.535780e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.034439e+01,1.181975e+01,1.543678e+01,22453000002
3.914736600000e+08,3.914737210000e+08,3.890164e+01,7.985811e-01,3.555738e+01,7.634840e-01,5.704918e+00,1.081967e+01,1.104918e+01,5.786885e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.140329e-01,5.754376e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.047449e+01,1.195403e+01,1.603230e+01,22453000002
3.914737210000e+08,3.914737820000e+08,3.849180e+01,7.943634e-01,3.586885e+01,7.668207e-01,4.901639e+00,1.185246e+01,1.086885e+01,6.065574e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.318569e-01,5.200398e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.040192e+01,1.175442e+01,1.599640e+01,22453000002
3.914737820000e+08,3.914738430000e+08,3.849180e+01,7.943634e-01,3.524590e+01,7.601327e-01,4.770492e+00,1.101639e+01,1.139344e+01,5.852459e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.156729e-01,5.734621e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.037799e+01,1.175242e+01,1.567701e+01,22453000002
3.914738430000e+08,3.914739040000e+08,3.859016e+01,7.953777e-01,3.586885e+01,7.668207e-01,5.557377e+00,1.122951e+01,1.101639e+01,5.852459e+00,2.131148e+00,8.196721e-02,0.000000e+00,9.294817e-01,5.276768e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.042422e+01,1.179991e+01,1.545599e+01,22453000002
3.914739040000e+08,3.914739650000e+08,3.900000e+01,7.995901e-01,3.580328e+01,7.661194e-01,5.508197e+00,1.114754e+01,1.109836e+01,5.868853e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.180328e-01,5.624087e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.050434e+01,1.198798e+01,1.549502e+01,22453000002
3.914739650000e+08,3.914740260000e+08,3.829508e+01,7.923309e-01,3.554099e+01,7.633080e-01,5.229508e+00,1.100000e+01,1.096721e+01,6.147541e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.280822e-01,5.345337e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.043993e+01,1.194193e+01,1.567223e+01,22453000002
3.914740260000e+08,3.914740870000e+08,3.901639e+01,7.997581e-01,3.593443e+01,7.675213e-01,4.704918e+00,1.173771e+01,1.114754e+01,6.278688e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.210084e-01,5.528837e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.047838e+01,1.179990e+01,1.549909e+01,22453000002
3.914740870000e+08,3.914741480000e+08,3.803279e+01,7.896128e-01,3.509836e+01,7.585400e-01,5.360656e+00,1.044262e+01,1.106557e+01,6.245902e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.228448e-01,5.539912e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.040103e+01,1.200299e+01,1.580562e+01,22453000002
3.914741480000e+08,3.914742090000e+08,3.944262e+01,8.041147e-01,3.581967e+01,7.662948e-01,5.163934e+00,1.132787e+01,1.080328e+01,6.147541e+00,2.229508e+00,1.475410e-01,0.000000e+00,9.081463e-01,5.888144e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.050159e+01,1.203795e+01,1.545970e+01,22453000002
3.914742090000e+08,3.914742700000e+08,3.870492e+01,7.965594e-01,3.565574e+01,7.645392e-01,5.098361e+00,1.119672e+01,1.106557e+01,5.983606e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.212198e-01,5.544241e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.045692e+01,1.202914e+01,1.547270e+01,22453000002
3.914742700000e+08,3.914743310000e+08,3.942623e+01,8.039475e-01,3.603279e+01,7.685710e-01,5.360656e+00,1.136066e+01,1.044262e+01,6.639344e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.139293e-01,5.719082e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.045263e+01,1.200728e+01,1.550254e+01,22453000002
3.914744490000e+08,3.914745100000e+08,3.957377e+01,8.054504e-01,3.626229e+01,7.710148e-01,5.409836e+00,1.114754e+01,1.137705e+01,6.245902e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.163215e-01,5.635888e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.042486e+01,1.193187e+01,1.567252e+01,22453000003
3.914745100000e+08,3.914745710000e+08,3.816393e+01,7.909729e-01,3.552459e+01,7.631319e-01,5.327869e+00,1.131148e+01,1.067213e+01,5.934426e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.308419e-01,5.258573e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.048490e+01,1.191990e+01,1.591643e+01,22453000003
3.914745710000e+08,3.914746320000e+08,3.998361e+01,8.096104e-01,3.663934e+01,7.750129e-01,5.622951e+00,1.116393e+01,1.145902e+01,6.131147e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.163592e-01,5.605781e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.044380e+01,1.175549e+01,1.551525e+01,22453000003
3.914746320000e+08,3.914746930000e+08,3.867213e+01,7.962219e-01,3.549180e+01,7.627797e-01,5.426229e+00,1.109836e+01,1.047541e+01,6.590164e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.177617e-01,5.656372e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.043372e+01,1.176804e+01,1.551834e+01,22453000003
3.914746930000e+08,3.914747540000e+08,3.886885e+01,7.982445e-01,3.575410e+01,7.655931e-01,5.524590e+00,1.114754e+01,1.114754e+01,5.901639e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.198650e-01,5.575802e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.043925e+01,1.179551e+01,1.566059e+01,22453000003
3.914747540000e+08,3.914748150000e+08,3.919672e+01,8.016042e-01,3.580328e+01,7.661194e-01,5.491803e+00,1.095082e+01,1.090164e+01,6.442623e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.134253e-01,5.750984e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.046012e+01,1.182986e+01,1.582382e+01,22453000003
3.914748150000e+08,3.914748760000e+08,3.895082e+01,7.990858e-01,3.550820e+01,7.629558e-01,5.180328e+00,1.065574e+01,1.077049e+01,6.622951e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.116161e-01,5.823301e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.054617e+01,1.186344e+01,1.592266e+01,22453000003
3.914748760000e+08,3.914749370000e+08,3.940984e+01,8.037804e-01,3.601639e+01,7.683961e-01,5.180328e+00,1.140984e+01,1.077049e+01,6.409836e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.138935e-01,5.721350e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.044811e+01,1.192898e+01,1.551588e+01,22453000003
3.914749370000e+08,3.914749980000e+08,3.952459e+01,8.049498e-01,3.616393e+01,7.699685e-01,5.377049e+00,1.086885e+01,1.132787e+01,6.163934e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.149730e-01,5.680466e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.040939e+01,1.183521e+01,1.536506e+01,22453000003
3.914749980000e+08,3.914750590000e+08,3.783607e+01,7.875680e-01,3.496721e+01,7.571216e-01,5.278688e+00,1.059016e+01,1.098361e+01,6.081967e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.241768e-01,5.510117e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.042305e+01,1.176779e+01,1.542565e+01,22453000003
3.914750590000e+08,3.914751200000e+08,3.886885e+01,7.982445e-01,3.616393e+01,7.699685e-01,5.836066e+00,1.083607e+01,1.091803e+01,6.377049e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.304091e-01,5.225734e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.044094e+01,1.185444e+01,1.556328e+01,22453000003
3.914751200000e+08,3.914751810000e+08,3.921312e+01,8.017718e-01,3.603279e+01,7.685710e-01,5.327869e+00,1.070492e+01,1.152459e+01,6.327869e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.188963e-01,5.581783e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.040104e+01,1.190760e+01,1.576819e+01,22453000003
3.914751810000e+08,3.914752420000e+08,3.993443e+01,8.091123e-01,3.693443e+01,7.781275e-01,5.540984e+00,1.172131e+01,1.085246e+01,6.639344e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.248769e-01,5.340601e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.044368e+01,1.202433e+01,1.591030e+01,22453000003
3.914752420000e+08,3.914753030000e+08,4.036066e+01,8.134188e-01,3.677049e+01,7.763987e-01,5.213115e+00,1.209836e+01,1.070492e+01,6.655738e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.110479e-01,5.737261e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.053501e+01,1.173219e+01,1.595797e+01,22453000003
3.914753030000e+08,3.914753640000e+08,4.090164e+01,8.188520e-01,3.734426e+01,7.824327e-01,4.901639e+00,1.244262e+01,1.077049e+01,7.131147e+00,1.836066e+00,2.622951e-01,0.000000e+00,9.130260e-01,5.641582e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.045719e+01,1.192778e+01,1.523285e+01,22453000003
3.914753640000e+08,3.914754250000e+08,3.918033e+01,8.014365e-01,3.593443e+01,7.675213e-01,5.377049e+00,1.077049e+01,1.098361e+01,6.377049e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.171548e-01,5.638403e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.046516e+01,1.183057e+01,1.576997e+01,22453000003
3.914754250000e+08,3.914754860000e+08,3.919672e+01,8.016042e-01,3.581967e+01,7.662948e-01,5.295082e+00,1.121311e+01,1.075410e+01,6.393443e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.138436e-01,5.738389e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.039182e+01,1.201560e+01,1.566471e+01,22453000003
3.914754860000e+08,3.914755470000e+08,3.919672e+01,8.016042e-01,3.583607e+01,7.664702e-01,5.360656e+00,1.083607e+01,1.088525e+01,6.590164e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.142618e-01,5.725753e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.042031e+01,1.197539e+01,1.579148e+01,22453000003
3.914755470000e+08,3.914756080000e+08,3.890164e+01,7.985811e-01,3.567213e+01,7.647150e-01,5.229508e+00,1.119672e+01,1.086885e+01,6.327869e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.169827e-01,5.663905e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.041153e+01,1.204499e+01,1.556803e+01,22453000003
3.914756880000e+08,3.914757490000e+08,3.954099e+01,8.051167e-01,3.581967e+01,7.662948e-01,5.770492e+00,1.095082e+01,1.095082e+01,6.278688e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.058872e-01,5.945285e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.044302e+01,1.200929e+01,1.606444e+01,22453000004
3.914757490000e+08,3.914758100000e+08,3.891803e+01,7.987493e-01,3.591803e+01,7.673463e-01,5.393443e+00,1.134426e+01,1.049180e+01,6.426229e+00,1.950820e+00,3.114754e-01,0.000000e+00,9.229149e-01,5.474262e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.040904e+01,1.184545e+01,1.543761e+01,22453000004
3.914758100000e+08,3.914758710000e+08,3.816393e+01,7.909729e-01,3.518033e+01,7.594252e-01,5.245902e+00,1.101639e+01,1.088525e+01,6.032787e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.218213e-01,5.563859e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.047594e+01,1.182315e+01,1.556491e+01,22453000004
3.914758710000e+08,3.914759320000e+08,3.832787e+01,7.926700e-01,3.498361e+01,7.572989e-01,5.114754e+00,1.073771e+01,1.081967e+01,6.360656e+00,1.672131e+00,2.786885e-01,0.000000e+00,9.127460e-01,5.836406e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.041504e+01,1.196612e+01,1.576753e+01,22453000004
3.914759320000e+08,3.914759930000e+08,3.973771e+01,8.071170e-01,3.645901e+01,7.731034e-01,5.262295e+00,1.204918e+01,1.085246e+01,6.000000e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.174917e-01,5.588349e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.044025e+01,1.176317e+01,1.545979e+01,22453000004
3.914759930000e+08,3.914760540000e+08,3.854099e+01,7.948707e-01,3.567213e+01,7.647150e-01,5.704918e+00,1.060656e+01,1.109836e+01,6.327869e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.255636e-01,5.413393e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.047308e+01,1.201681e+01,1.589411e+01,22453000004
3.914760540000e+08,3.914761150000e+08,4.037705e+01,8.135839e-01,3.681967e+01,7.769178e-01,5.803279e+00,1.155738e+01,1.111475e+01,6.098361e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.118960e-01,5.711342e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.047964e+01,1.189109e+01,1.552368e+01,22453000004
3.914761150000e+08,3.914761760000e+08,3.978688e+01,8.076162e-01,3.655738e+01,7.741455e-01,5.573771e+00,1.127869e+01,1.139344e+01,6.147541e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.188299e-01,5.543459e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.046157e+01,1.184638e+01,1.585676e+01,22453000004
3.914761760000e+08,3.914762370000e+08,3.950820e+01,8.047828e-01,3.596721e+01,7.678714e-01,5.360656e+00,1.108197e+01,1.067213e+01,6.590164e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.103734e-01,5.818615e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.040087e+01,1.188760e+01,1.565943e+01,22453000004
3.914762370000e+08,3.914762980000e+08,4.027869e+01,8.125924e-01,3.709836e+01,7.798524e-01,5.819672e+00,1.173771e+01,1.121311e+01,6.229508e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.210419e-01,5.440458e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.044853e+01,1.197332e+01,1.555799e+01,22453000004
3.914762980000e+08,3.914763590000e+08,4.026229e+01,8.124270e-01,3.706557e+01,7.795078e-01,5.852459e+00,1.109836e+01,1.137705e+01,6.557377e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.206026e-01,5.455380e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.041889e+01,1.188784e+01,1.547536e+01,22453000004
3.914763590000e+08,3.914764200000e+08,3.872131e+01,7.967280e-01,3.565574e+01,7.645392e-01,5.459016e+00,1.106557e+01,1.083607e+01,6.229508e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.208298e-01,5.555594e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.047302e+01,1.174529e+01,1.568121e+01,22453000004
3.914764200000e+08,3.914764810000e+08,3.870492e+01,7.965594e-01,3.555738e+01,7.634840e-01,5.245902e+00,1.088525e+01,1.044262e+01,6.868853e+00,1.819672e+00,2.950820e-01,0.000000e+00,9.186785e-01,5.625180e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.052259e+01,1.197994e+01,1.585867e+01,22453000004
3.914764810000e+08,3.914765420000e+08,3.862295e+01,7.957155e-01,3.526229e+01,7.603095e-01,5.327869e+00,1.114754e+01,1.050820e+01,6.180328e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.129881e-01,5.806764e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.050410e+01,1.187713e+01,1.566201e+01,22453000004
3.914765420000e+08,3.914766030000e+08,4.011475e+01,8.109370e-01,3.686885e+01,7.774364e-01,5.213115e+00,1.167213e+01,1.121311e+01,6.344262e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.190846e-01,5.512852e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.044366e+01,1.189795e+01,1.530270e+01,22453000004
3.914766030000e+08,3.914766640000e+08,3.975410e+01,8.072835e-01,3.668853e+01,7.755329e-01,5.000000e+00,1.139344e+01,1.149180e+01,6.524590e+00,2.000000e+00,2.786885e-01,0.000000e+00,9.228866e-01,5.417304e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.043029e+01,1.185126e+01,1.568359e+01,22453000004
3.914766640000e+08,3.914767250000e+08,4.016393e+01,8.114340e-01,3.701639e+01,7.789904e-01,5.262295e+00,1.116393e+01,1.159016e+01,6.573771e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.216326e-01,5.429545e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.036001e+01,1.192759e+01,1.575734e+01,22453000004
3.914767250000e+08,3.914767860000e+08,4.065574e+01,8.163869e-01,3.742623e+01,7.832910e-01,5.426229e+00,1.190164e+01,1.155738e+01,6.475410e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.205645e-01,5.430108e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.041560e+01,1.187993e+01,1.545914e+01,22453000004
3.914767860000e+08,3.914768470000e+08,3.916393e+01,8.012688e-01,3.586885e+01,7.668207e-01,5.918033e+00,1.103279e+01,1.072131e+01,6.114754e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.158644e-01,5.679334e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.049899e+01,1.194228e+01,1.546024e+01,22453000004
3.914769570000e+08,3.914770180000e+08,3.847541e+01,7.941942e-01,3.572131e+01,7.652420e-01,5.622951e+00,1.121311e+01,1.098361e+01,5.704918e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.284192e-01,5.321250e-03,2.200000e+01,1.500000e+01,9.240000e+02,1.046621e+01,1.184902e+01,1.568885e+01,22453000005
