#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.941496024084e+08,3.941515879616e+08,1.985553256929e+03,46027,42950,29745,3077,3077,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100001,0,0,0
2,3.941515896938e+08,3.941535779843e+08,1.988290445685e+03,46021,43040,30442,2981,2981,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100002,0,0,0
3,3.941535797154e+08,3.941555659938e+08,1.986278451264e+03,46017,43073,30205,2944,2944,0,2,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100003,0,0,0
4,3.941555682461e+08,3.941575699935e+08,2.001747451425e+03,45997,42997,30034,3000,3000,0,2,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100004,0,0,0
5,3.941575716855e+08,3.941595679074e+08,1.996221874475e+03,45983,42957,30208,3026,3026,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200005,0,0,0
6,3.941595704629e+08,3.941615529570e+08,1.982494070530e+03,46009,42995,29851,3014,3014,0,2,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200006,0,0,0
7,3.941615553819e+08,3.941635489768e+08,1.993594860971e+03,45994,42899,29718,3095,3095,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200007,0,0,0
8,3.941635515163e+08,3.941655529723e+08,2.001455960929e+03,45983,43096,29535,2887,2887,0,3,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200008,0,0,0
9,3.941655551983e+08,3.941675499951e+08,1.994796840310e+03,46005,43058,30061,2947,2947,0,3,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200009,0,0,0
10,3.941675516900e+08,3.941695409920e+08,1.989302091300e+03,46001,43071,30062,2930,2930,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200010,0,0,0
11,3.941695433823e+08,3.941715499659e+08,2.006583522618e+03,45984,43112,30062,2872,2872,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200011,0,0,0
12,3.941715516769e+08,3.941735509554e+08,1.999278448105e+03,45989,43071,30309,2918,2918,0,3,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200012,0,0,0
13,3.941735530438e+08,3.941755748527e+08,2.021808912277e+03,45936,42963,30104,2973,2973,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200013,0,0,0
14,3.941755771511e+08,3.941776019424e+08,2.024791309059e+03,45938,42818,29711,3120,3120,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200014,0,0,0
15,3.941776041389e+08,3.941796299961e+08,2.025857237875e+03,45941,42991,30313,2950,2950,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200015,0,0,0
16,3.941796317866e+08,3.941816539885e+08,2.022201896846e+03,45940,43008,30282,2932,2932,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200016,0,0,0
17,3.941816561272e+08,3.941836779720e+08,2.021844772339e+03,45949,42956,30090,2993,2993,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200017,0,0,0
18,3.941836800123e+08,3.941856969791e+08,2.016966724336e+03,45953,43158,30153,2795,2795,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200018,0,0,0
19,3.941856988424e+08,3.941877179870e+08,2.019144636035e+03,45940,42985,30161,2955,2955,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200019,0,0,0
20,3.941877204076e+08,3.941897389684e+08,2.018560800970e+03,45958,43075,29865,2883,2883,0,2,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200020,0,0,0
21,3.941897407202e+08,3.941917769290e+08,2.036208753645e+03,45908,42989,30408,2919,2919,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200021,0,0,0
22,3.941917794482e+08,3.941937989839e+08,2.019535711408e+03,45957,43033,29866,2924,2924,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200022,0,0,0
23,3.941938006331e+08,3.941958329423e+08,2.032309168100e+03,45930,43013,30102,2917,2917,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200023,0,0,0
24,3.941958346959e+08,3.941978689881e+08,2.034292160094e+03,45924,42943,29985,2981,2981,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200024,0,0,0
25,3.941978707816e+08,3.941999019927e+08,2.031211045623e+03,45923,42996,30052,2927,2927,0,2,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200025,0,0,0
26,3.941999040465e+08,3.942019299787e+08,2.025932165086e+03,45923,43088,30158,2835,2835,0,3,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200026,0,0,0
27,3.942019326923e+08,3.942039779359e+08,2.045243624091e+03,45883,42955,30208,2928,2928,0,2,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200027,0,0,0
28,3.942039802494e+08,3.942060149278e+08,2.034678404212e+03,45906,43141,30124,2765,2765,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200028,0,0,0
29,3.942060175305e+08,3.942080419938e+08,2.024463352919e+03,45949,43115,30265,2834,2834,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200029,0,0,0
30,3.942080437893e+08,3.942100778999e+08,2.034110551238e+03,45931,43184,30405,2747,2747,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200030,0,0,0
31,3.942100796398e+08,3.942121069823e+08,2.027342499316e+03,45922,43124,30299,2798,2798,0,2,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200031,0,0,0
32,3.942121093496e+08,3.942141489832e+08,2.039633597791e+03,45899,43145,30472,2754,2754,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200032,0,0,0
33,3.942141513408e+08,3.942161849511e+08,2.033610220194e+03,45929,43186,30139,2743,2743,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200033,0,0,0
34,3.942161867003e+08,3.942182089860e+08,2.022285706520e+03,45933,43192,30173,2741,2741,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200034,0,0,0
35,3.942182114014e+08,3.942202409231e+08,2.029521649778e+03,45932,43130,30859,2802,2802,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200035,0,0,0
36,3.942202429954e+08,3.942222709859e+08,2.027990499198e+03,45934,43001,29819,2933,2933,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200036,0,0,0
37,3.942222731258e+08,3.942243209679e+08,2.047842053056e+03,45887,42772,29622,3115,3115,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200037,0,0,0
38,3.942243231418e+08,3.942263529868e+08,2.029845046699e+03,45918,42932,29928,2986,2986,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200038,0,0,0
39,3.942263552100e+08,3.942284139722e+08,2.058762210667e+03,45863,42958,30177,2905,2905,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200039,0,0,0
40,3.942284164396e+08,3.942304538930e+08,2.037453396916e+03,45904,42978,29934,2926,2926,0,2,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200040,0,0,0
41,3.942304564131e+08,3.942325189595e+08,2.062546367407e+03,45857,42930,29805,2927,2927,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200041,0,0,0
42,3.942325213634e+08,3.942345609634e+08,2.039600025773e+03,45916,43035,30210,2881,2881,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200042,0,0,0
43,3.942345630821e+08,3.942359989198e+08,1.435837709904e+03,32141,30199,20853,1942,1942,0,1,e,C,2019,6,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200043,0,0,0
1,3.942360026073e+08,3.942380519269e+08,2.049319555283e+03,45889,43004,29648,2885,2885,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200001,0,0,0
2,3.942380540107e+08,3.942401039928e+08,2.049982132316e+03,45883,42904,30032,2979,2979,0,2,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200002,0,0,0
3,3.942401060717e+08,3.942421419909e+08,2.035919216275e+03,45929,43053,30256,2876,2876,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200003,0,0,0
4,3.942421436171e+08,3.942441759423e+08,2.032325225711e+03,45934,43100,30199,2834,2834,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456200004,0,0,0
5,3.942441775963e+08,3.942462099665e+08,2.032370227337e+03,45925,43053,30083,2872,2872,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300005,0,0,0
6,3.942462119124e+08,3.942482359162e+08,2.024003736794e+03,45948,43164,29986,2784,2784,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300006,0,0,0
7,3.942482376505e+08,3.942502689964e+08,2.031345944107e+03,45932,43083,28766,2849,2849,0,3,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300007,0,0,0
8,3.942502706260e+08,3.942522829332e+08,2.012307163298e+03,45963,43172,29710,2791,2791,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300008,0,0,0
10,3.942522945100e+08,3.942543169768e+08,2.022466771305e+03,45943,43056,29825,2887,2887,0,3,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300010,0,0,0
11,3.942543194550e+08,3.942563589396e+08,2.039484538555e+03,45920,43058,30085,2862,2862,0,2,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300011,0,0,0
12,3.942563608411e+08,3.942584189891e+08,2.058148056030e+03,45882,43087,30458,2795,2795,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300012,0,0,0
13,3.942584205966e+08,3.942604689923e+08,2.048395696878e+03,45895,43089,30590,2806,2806,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300013,0,0,0
14,3.942604708811e+08,3.942625258402e+08,2.054959092796e+03,45874,43105,30350,2769,2769,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300014,0,0,0
15,3.942625285069e+08,3.942645969176e+08,2.068410743356e+03,45861,43083,30543,2778,2778,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300015,0,0,0
16,3.942645986576e+08,3.942666589449e+08,2.060287236094e+03,45871,43200,30739,2671,2671,0,2,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300016,0,0,0
17,3.942666608879e+08,3.942687299846e+08,2.069096766412e+03,45856,43112,30720,2744,2744,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300017,0,0,0
18,3.942687317138e+08,3.942708049988e+08,2.073285060108e+03,45835,43224,30454,2611,2611,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300018,0,0,0
19,3.942708071781e+08,3.942728909820e+08,2.083803913891e+03,45815,43111,30357,2704,2704,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300019,0,0,0
20,3.942728933487e+08,3.942749829587e+08,2.089609970570e+03,45804,43120,30457,2684,2684,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300020,0,0,0
21,3.942749853051e+08,3.942770479251e+08,2.062620062590e+03,45853,43040,30308,2813,2813,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300021,0,0,0
22,3.942770503502e+08,3.942791479829e+08,2.097632662594e+03,45799,43085,30298,2714,2714,0,2,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300022,0,0,0
23,3.942791496955e+08,3.942812329907e+08,2.083295209706e+03,45820,43001,30289,2819,2819,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300023,0,0,0
24,3.942812350717e+08,3.942833259266e+08,2.090854865849e+03,45808,43113,31092,2695,2695,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300024,0,0,0
25,3.942833279422e+08,3.942853939749e+08,2.066032634437e+03,45843,43196,30500,2647,2647,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300025,0,0,0
26,3.942853963908e+08,3.942874757866e+08,2.079395771265e+03,45830,43226,30579,2604,2604,0,2,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300026,0,0,0
27,3.942874780175e+08,3.942895589491e+08,2.080931671500e+03,45829,43213,30254,2616,2616,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300027,0,0,0
28,3.942895611635e+08,3.942916249618e+08,2.063798289835e+03,45858,43347,30398,2511,2511,0,2,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300028,0,0,0
29,3.942916270886e+08,3.942937039489e+08,2.076860266685e+03,45838,43233,30287,2605,2605,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300029,0,0,0
30,3.942937057666e+08,3.942957869454e+08,2.081178754449e+03,45829,43223,30400,2606,2606,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300030,0,0,0
31,3.942957889900e+08,3.942978659962e+08,2.077006190360e+03,45834,43335,30273,2499,2499,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300031,0,0,0
32,3.942978678262e+08,3.942999359727e+08,2.068146535218e+03,45841,43390,30457,2451,2451,0,2,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300032,0,0,0
34,3.942999475738e+08,3.943020229037e+08,2.075329936981e+03,45836,43264,30321,2572,2572,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300034,0,0,0
35,3.943020252492e+08,3.943040939989e+08,2.068749644279e+03,45845,43278,30002,2567,2567,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300035,0,0,0
36,3.943040963308e+08,3.943061618736e+08,2.065542843342e+03,45840,43227,29981,2613,2613,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300036,0,0,0
37,3.943061644511e+08,3.943082199742e+08,2.055523069024e+03,45888,43238,30541,2650,2650,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300037,0,0,0
38,3.943082216124e+08,3.943102789004e+08,2.057288007259e+03,45868,43134,30084,2734,2734,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300038,0,0,0
39,3.943102814511e+08,3.943123468896e+08,2.065438482523e+03,45863,43183,30714,2680,2680,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300039,0,0,0
40,3.943123486988e+08,3.943144209804e+08,2.072281628132e+03,45839,43155,30103,2684,2684,0,1,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300040,0,0,0
41,3.943144230739e+08,3.943164959016e+08,2.072827775478e+03,45838,43135,30072,2703,2703,0,2,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300041,0,0,0
42,3.943164982390e+08,3.943185609552e+08,2.062716251433e+03,45857,43095,30470,2762,2762,0,2,e,C,2019,6,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456300042,0,0,0
