#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.941530200000e+08,1.744000e+01,2.880000e+01,1.009000e+03,62456100001
3.941548200000e+08,1.743000e+01,2.923000e+01,1.009000e+03,62456100002
3.941569200000e+08,1.741000e+01,2.937000e+01,1.009000e+03,62456100003
3.941590200000e+08,1.744000e+01,3.012000e+01,1.009000e+03,62456100004
3.941608200000e+08,1.743000e+01,2.988000e+01,1.008000e+03,62456200005
3.941629200000e+08,1.741000e+01,2.956000e+01,1.008000e+03,62456200006
3.941650200000e+08,1.736000e+01,2.910000e+01,1.008000e+03,62456200007
3.941668200000e+08,1.739000e+01,2.854000e+01,1.009000e+03,62456200008
3.941689200000e+08,1.747000e+01,2.821000e+01,1.009000e+03,62456200009
3.941710200000e+08,1.752000e+01,2.767000e+01,1.009000e+03,62456200010
3.941728200000e+08,1.751000e+01,2.736000e+01,1.010000e+03,62456200011
3.941749200000e+08,1.754000e+01,2.723000e+01,1.010000e+03,62456200012
3.941770200000e+08,1.749000e+01,2.723000e+01,1.010000e+03,62456200013
3.941788200000e+08,1.748000e+01,2.707000e+01,1.010000e+03,62456200014
3.941809200000e+08,1.755000e+01,2.713000e+01,1.010000e+03,62456200015
3.941830200000e+08,1.761000e+01,2.706000e+01,1.011000e+03,62456200016
3.941851200000e+08,1.774000e+01,2.683000e+01,1.011000e+03,62456200017
3.941869200000e+08,1.766000e+01,2.703000e+01,1.011000e+03,62456200018
3.941890200000e+08,1.766000e+01,2.729000e+01,1.011000e+03,62456200019
3.941911200000e+08,1.763000e+01,2.754000e+01,1.011000e+03,62456200020
3.941932200000e+08,1.764000e+01,2.802000e+01,1.011000e+03,62456200021
3.941950200000e+08,1.761000e+01,2.809000e+01,1.012000e+03,62456200022
3.941971200000e+08,1.762000e+01,2.877000e+01,1.012000e+03,62456200023
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200024
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200025
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200026
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200027
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200028
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200029
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200030
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200031
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200032
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200033
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200034
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200035
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200036
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200037
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200038
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200039
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200040
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200041
3.941980200000e+08,1.760000e+01,2.873000e+01,1.012000e+03,62456200042
3.942379800000e+08,1.739000e+01,2.571000e+01,1.013000e+03,62456200043
3.942394800000e+08,1.742000e+01,2.575000e+01,1.013000e+03,62456200001
3.942412800000e+08,1.741000e+01,2.542000e+01,1.013000e+03,62456200002
3.942433800000e+08,1.740000e+01,2.463000e+01,1.013000e+03,62456200003
3.942454800000e+08,1.740000e+01,2.352000e+01,1.013000e+03,62456200004
3.942475800000e+08,1.740000e+01,2.339000e+01,1.013000e+03,62456300005
3.942496800000e+08,1.739000e+01,2.401000e+01,1.013000e+03,62456300006
3.942514800000e+08,1.739000e+01,2.345000e+01,1.013000e+03,62456300007
3.942535800000e+08,1.737000e+01,2.256000e+01,1.012000e+03,62456300008
3.942556800000e+08,1.732000e+01,2.419000e+01,1.012000e+03,62456300010
3.942577800000e+08,1.731000e+01,2.383000e+01,1.012000e+03,62456300011
3.942595800000e+08,1.731000e+01,2.476000e+01,1.013000e+03,62456300012
3.942616800000e+08,1.731000e+01,2.534000e+01,1.013000e+03,62456300013
3.942637800000e+08,1.735000e+01,2.603000e+01,1.014000e+03,62456300014
3.942658800000e+08,1.735000e+01,2.652000e+01,1.014000e+03,62456300015
3.942679800000e+08,1.734000e+01,2.696000e+01,1.014000e+03,62456300016
3.942700800000e+08,1.736000e+01,2.709000e+01,1.014000e+03,62456300017
3.942721800000e+08,1.737000e+01,2.736000e+01,1.014000e+03,62456300018
3.942742800000e+08,1.736000e+01,2.716000e+01,1.014000e+03,62456300019
3.942763800000e+08,1.740000e+01,2.740000e+01,1.015000e+03,62456300020
3.942784800000e+08,1.744000e+01,2.725000e+01,1.015000e+03,62456300021
3.942802800000e+08,1.748000e+01,2.775000e+01,1.015000e+03,62456300022
3.942823800000e+08,1.748000e+01,2.799000e+01,1.015000e+03,62456300023
3.942844800000e+08,1.748000e+01,2.861000e+01,1.015000e+03,62456300024
3.942865800000e+08,1.752000e+01,2.952000e+01,1.015000e+03,62456300025
3.942886800000e+08,1.755000e+01,3.037000e+01,1.015000e+03,62456300026
3.942907800000e+08,1.763000e+01,3.258000e+01,1.015000e+03,62456300027
3.942928800000e+08,1.766000e+01,3.450000e+01,1.015000e+03,62456300028
3.942949800000e+08,1.770000e+01,3.502000e+01,1.015000e+03,62456300029
3.942970800000e+08,1.777000e+01,3.625000e+01,1.014000e+03,62456300030
3.942991800000e+08,1.781000e+01,3.674000e+01,1.014000e+03,62456300031
3.943012800000e+08,1.783000e+01,3.762000e+01,1.014000e+03,62456300032
3.943033800000e+08,1.780000e+01,3.809000e+01,1.014000e+03,62456300034
3.943054800000e+08,1.776000e+01,3.745000e+01,1.014000e+03,62456300035
3.943075800000e+08,1.773000e+01,3.672000e+01,1.014000e+03,62456300036
3.943093800000e+08,1.766000e+01,3.061000e+01,1.014000e+03,62456300037
3.943114800000e+08,1.749000e+01,2.711000e+01,1.014000e+03,62456300038
3.943135800000e+08,1.742000e+01,2.539000e+01,1.014000e+03,62456300039
3.943156800000e+08,1.739000e+01,2.444000e+01,1.014000e+03,62456300040
3.943177800000e+08,1.739000e+01,2.368000e+01,1.015000e+03,62456300041
3.943198800000e+08,1.737000e+01,2.357000e+01,1.016000e+03,62456300042
